# file name; noise; peak f.; mag.; duration
20200511005326605_SVAKOV-R12_met.fits;1.37304;26509.3;3.96517;0.170667
20200511005335309_SVAKOV-R12_met.fits;1.47224;26493.2;5.93494;0.341333
20200511005353059_SVAKOV-R12_met.fits;1.5452;26512.2;4.12246;0.341333
20200511005543309_SVAKOV-R12_met.fits;1.60219;26487.3;3.98392;0.170667
20200511005634680_SVAKOV-R12_met.fits;1.62624;26478.5;3.52695;0.170667
20200511005649528_SVAKOV-R12_met.fits;1.36254;26519.5;2.73813;0.341333
20200511005805304_SVAKOV-R12_met.fits;1.34876;26490.2;6.74337;0.341333
20200511005950264_SVAKOV-R12_met.fits;1.50882;26519.5;4.91617;0.512
20200511005959309_SVAKOV-R12_met.fits;1.24692;26528.3;7.33455;0.341333
20200511010002893_SVAKOV-R12_met.fits;1.56737;26502;4.42221;0.170667
20200511010021837_SVAKOV-R12_met.fits;1.53499;26484.4;3.07249;0.170667
20200511010018083_SVAKOV-R12_snap.fits;1.57694;26452.1;1.19908;0
20200511010123107_SVAKOV-R12_met.fits;1.46781;26494.6;3.01809;0.170667
20200511010118157_SVAKOV-R12_snap.fits;1.46467;26480;1.19167;0
20200511010312845_SVAKOV-R12_met.fits;1.23669;26485.8;9.95673;1.536
20200511010218232_SVAKOV-R12_snap.fits;1.37766;26515.1;1.08856;0
20200511010354659_SVAKOV-R12_met.fits;1.29089;26491.7;2.98246;0.170667
20200511010318307_SVAKOV-R12_snap.fits;1.16559;26509.3;0.990336;0
20200511010432888_SVAKOV-R12_met.fits;1.45595;26515.1;5.00916;0.512
20200511010418381_SVAKOV-R12_snap.fits;1.49608;26455.1;1.55998;0
20200511010517432_SVAKOV-R12_met.fits;1.52201;26463.9;5.45674;0.170667
20200511010527843_SVAKOV-R12_met.fits;1.44935;26502;3.31013;0.170667
20200511010544909_SVAKOV-R12_met.fits;1.33764;26521;7.14454;0.170667
20200511010518456_SVAKOV-R12_snap.fits;1.55155;26518.1;1.14798;0
20200511010635768_SVAKOV-R12_met.fits;1.28059;26481.4;2.57481;0.170667
20200511010643789_SVAKOV-R12_met.fits;1.27254;26528.3;5.71905;0.170667
20200511010618531_SVAKOV-R12_snap.fits;1.41713;26472.7;1.41705;0
20200511010718605_SVAKOV-R12_snap.fits;1.27874;26484.4;1.37729;0
20200511010823117_SVAKOV-R12_met.fits;1.46692;26485.8;3.83724;1.19467
20200511010830456_SVAKOV-R12_met.fits;1.49942;26502;3.3201;0.170667
20200511010818680_SVAKOV-R12_snap.fits;1.54432;26499;1.41065;0
20200511010942136_SVAKOV-R12_met.fits;1.40898;26487.3;4.96036;0.170667
20200511010958520_SVAKOV-R12_met.fits;1.38791;26519.5;4.13564;0.170667
20200511010918755_SVAKOV-R12_snap.fits;1.38571;26521;1.37951;0
20200511011056205_SVAKOV-R12_met.fits;1.35794;26491.7;3.77229;0.341333
20200511011018829_SVAKOV-R12_snap.fits;1.69398;26502;1.38051;0
20200511011154403_SVAKOV-R12_met.fits;1.34393;26475.6;5.30245;0.512
20200511011158328_SVAKOV-R12_met.fits;1.63939;26509.3;10.7817;0.341333
20200511011202595_SVAKOV-R12_met.fits;1.43011;26488.8;8.18928;1.024
20200511011208397_SVAKOV-R12_met.fits;1.49326;26504.9;12.5921;0.512
20200511011118904_SVAKOV-R12_snap.fits;1.38599;26506.3;1.49922;0
20200511011222221_SVAKOV-R12_met.fits;1.35556;26477.1;4.3695;0.170667
20200511011250893_SVAKOV-R12_met.fits;1.50968;26496.1;3.5234;0.341333
20200511011300792_SVAKOV-R12_met.fits;1.49929;26487.3;3.18307;0.170667
20200511011303864_SVAKOV-R12_met.fits;1.51297;26512.2;4.98589;0.170667
20200511011218979_SVAKOV-R12_snap.fits;1.44975;26523.9;1.01196;0
20200511011325709_SVAKOV-R12_met.fits;1.49417;26482.9;4.79975;0.170667
20200511011319053_SVAKOV-R12_snap.fits;1.64306;26545.9;1.3049;0
20200511011419128_SVAKOV-R12_snap.fits;1.50567;26462.4;1.3035;0
20200511011551629_SVAKOV-R12_met.fits;1.24406;26507.8;4.06648;0.170667
20200511011519203_SVAKOV-R12_snap.fits;1.35757;26525.4;1.08101;0
20200511011619277_SVAKOV-R12_snap.fits;1.42711;26497.6;1.63427;0
20200511011727032_SVAKOV-R12_met.fits;1.65991;26487.3;3.88909;0.341333
20200511011719352_SVAKOV-R12_snap.fits;1.32596;26538.6;1.36652;0
20200511011820451_SVAKOV-R12_met.fits;1.39966;26503.4;7.05309;0.341333
20200511011850488_SVAKOV-R12_met.fits;1.65498;26499;4.26139;0.341333
20200511011856973_SVAKOV-R12_met.fits;1.63496;26487.3;3.77224;0.512
20200511011819427_SVAKOV-R12_snap.fits;1.53725;26532.7;1.64574;0
20200511011939640_SVAKOV-R12_met.fits;1.19748;26537.1;7.81745;0.512
20200511011919501_SVAKOV-R12_snap.fits;1.75614;26488.8;1.241;0
20200511012019576_SVAKOV-R12_snap.fits;1.46238;26462.4;1.41572;0
20200511012129208_SVAKOV-R12_met.fits;1.52239;26507.8;4.10369;0.341333
20200511012119651_SVAKOV-R12_snap.fits;1.46044;26519.5;1.25871;0
20200511012220408_SVAKOV-R12_met.fits;1.42742;26540;2.94774;0.170667
20200511012252152_SVAKOV-R12_met.fits;1.38761;26490.2;13.4793;0.512
20200511012219725_SVAKOV-R12_snap.fits;1.65125;26547.4;1.47762;0
20200511012319800_SVAKOV-R12_snap.fits;1.33971;26535.6;1.5284;0
20200511012427384_SVAKOV-R12_met.fits;1.40055;26496.1;3.31539;0.341333
20200511012458445_SVAKOV-R12_met.fits;1.28777;26478.5;4.07736;0.682667
20200511012514147_SVAKOV-R12_met.fits;1.54174;26503.4;3.31388;0.170667
20200511012419875_SVAKOV-R12_snap.fits;1.43468;26541.5;1.15068;0
20200511012548451_SVAKOV-R12_met.fits;1.35042;26499;3.21477;4.608
20200511012556813_SVAKOV-R12_met.fits;1.0909;26497.6;2.41084;0.341333
20200511012519949_SVAKOV-R12_snap.fits;1.47339;26547.4;1.2363;0
20200511012651597_SVAKOV-R12_met.fits;1.26778;26450.7;5.6854;0.341333
20200511012620024_SVAKOV-R12_snap.fits;1.48152;26488.8;1.8019;0
20200511012716515_SVAKOV-R12_met.fits;1.32;26523.9;8.76402;1.19467
20200511012745699_SVAKOV-R12_met.fits;1.34513;26509.3;5.43255;0.341333
20200511012816248_SVAKOV-R12_met.fits;1.40035;26522.5;3.00589;0.170667
20200511012720099_SVAKOV-R12_snap.fits;1.41668;26523.9;1.35209;0
20200511012907960_SVAKOV-R12_met.fits;1.41559;26509.3;6.19213;0.341333
20200511012912056_SVAKOV-R12_met.fits;1.25388;26513.7;3.84035;0.170667
20200511012820173_SVAKOV-R12_snap.fits;1.37228;26468.3;1.53885;0
20200511012936973_SVAKOV-R12_met.fits;1.28513;26487.3;4.08737;0.170667
20200511012939192_SVAKOV-R12_met.fits;1.19192;26506.3;3.14756;0.512
20200511012956429_SVAKOV-R12_met.fits;1.97093;26449.2;12.9851;1.36533
20200511013008717_SVAKOV-R12_met.fits;1.23893;26475.6;2.77957;0.170667
20200511012920248_SVAKOV-R12_snap.fits;1.29481;26509.3;1.53689;0
20200511013020323_SVAKOV-R12_snap.fits;1.21194;26490.2;1.26522;0
20200511013149240_SVAKOV-R12_met.fits;1.2392;26526.9;7.16363;0.170667
20200511013154189_SVAKOV-R12_met.fits;1.27175;26513.7;2.92328;0.170667
20200511013211085_SVAKOV-R12_met.fits;1.41905;26510.7;4.52233;0.170667
20200511013120397_SVAKOV-R12_snap.fits;1.36554;26450.7;1.08479;0
20200511013315939_SVAKOV-R12_met.fits;1.35336;26503.4;2.76684;0.170667
20200511013220472_SVAKOV-R12_snap.fits;1.11679;26474.1;1.33464;0
20200511013320547_SVAKOV-R12_snap.fits;1.50879;26538.6;1.45862;0
20200511013419256_SVAKOV-R12_met.fits;1.18072;26510.7;3.42505;0.170667
20200511013424035_SVAKOV-R12_met.fits;1.42502;26475.6;7.31648;1.19467
20200511013456291_SVAKOV-R12_met.fits;1.26478;26497.6;3.39482;0.170667
20200511013503800_SVAKOV-R12_met.fits;1.57461;26528.3;22.0193;0.341333
20200511013514211_SVAKOV-R12_met.fits;1.19168;26466.8;3.10137;0.170667
20200511013420621_SVAKOV-R12_snap.fits;1.53726;26485.8;1.10854;0
20200511013520696_SVAKOV-R12_snap.fits;1.68711;26449.2;1.25845;0
20200511013645176_SVAKOV-R12_met.fits;1.47421;26503.4;3.21774;0.170667
20200511013648589_SVAKOV-R12_met.fits;1.24395;26513.7;6.65623;0.170667
20200511013654904_SVAKOV-R12_met.fits;1.1123;26499;2.79468;0.170667
20200511013620771_SVAKOV-R12_snap.fits;1.36638;26475.6;1.49408;0
20200511013801464_SVAKOV-R12_met.fits;1.47925;26507.8;13.6313;0.512
20200511013813411_SVAKOV-R12_met.fits;1.37002;26488.8;6.61332;0.341333
20200511013720845_SVAKOV-R12_snap.fits;1.24447;26471.2;1.02718;0
20200511013820920_SVAKOV-R12_snap.fits;1.34354;26521;1.33286;0
20200511013920995_SVAKOV-R12_snap.fits;1.57728;26456.5;0.991882;0
20200511014021069_SVAKOV-R12_snap.fits;1.24427;26471.2;0.974538;0
20200511014121144_SVAKOV-R12_snap.fits;1.3822;26465.3;1.28227;0
20200511014258083_SVAKOV-R12_met.fits;1.38691;26513.7;3.36059;0.853333
20200511014311395_SVAKOV-R12_met.fits;1.31923;26494.6;20.9891;0.512
20200511014221219_SVAKOV-R12_snap.fits;1.5019;26543;1.18589;0
20200511014318221_SVAKOV-R12_met.fits;1.27212;26496.1;4.63007;0.170667
20200511014341432_SVAKOV-R12_met.fits;1.61737;26503.4;3.34049;0.682667
20200511014351843_SVAKOV-R12_met.fits;1.4862;26510.7;6.08919;0.341333
20200511014357645_SVAKOV-R12_met.fits;1.4663;26494.6;4.96131;0.341333
20200511014321293_SVAKOV-R12_snap.fits;1.18077;26544.4;0.834842;0
20200511014511032_SVAKOV-R12_met.fits;1.29725;26497.6;3.8951;0.170667
20200511014421368_SVAKOV-R12_snap.fits;1.22427;26487.3;1.30629;0
20200511014522979_SVAKOV-R12_met.fits;1.36386;26494.6;4.56298;0.512
20200511014556429_SVAKOV-R12_met.fits;1.48876;26503.4;3.86398;0.170667
20200511014603939_SVAKOV-R12_met.fits;1.14196;26503.4;2.41077;0.341333
20200511014611619_SVAKOV-R12_met.fits;1.14734;26491.7;2.7557;0.170667
20200511014521443_SVAKOV-R12_snap.fits;1.40213;26466.8;1.35548;0
20200511014652237_SVAKOV-R12_met.fits;1.15527;26499;10.739;0.341333
20200511014621517_SVAKOV-R12_snap.fits;1.28218;26453.6;1.04421;0
20200511014731149_SVAKOV-R12_met.fits;1.33416;26499;5.09976;1.19467
20200511014739512_SVAKOV-R12_met.fits;1.12604;26491.7;2.8014;0.170667
20200511014756920_SVAKOV-R12_met.fits;1.43956;26502;3.74479;0.170667
20200511014721592_SVAKOV-R12_snap.fits;1.31939;26496.1;0.786578;0
20200511014818595_SVAKOV-R12_met.fits;1.42118;26496.1;3.43678;0.170667
20200511014853581_SVAKOV-R12_met.fits;1.44232;26497.6;5.32197;1.19467
20200511014821667_SVAKOV-R12_snap.fits;1.32902;26453.6;1.02455;0
20200511014932152_SVAKOV-R12_met.fits;1.3588;26506.3;2.78954;0.170667
20200511014946147_SVAKOV-R12_met.fits;1.4602;26481.4;5.8406;0.170667
20200511014921741_SVAKOV-R12_snap.fits;1.28928;26475.6;1.1243;0
20200511015107555_SVAKOV-R12_met.fits;1.01932;26513.7;2.59288;0.170667
20200511015021816_SVAKOV-R12_snap.fits;1.21683;26513.7;1.22076;0
20200511015128205_SVAKOV-R12_met.fits;1.58891;26519.5;4.25241;0.170667
20200511015201144_SVAKOV-R12_met.fits;1.19932;26497.6;2.65507;1.536
20200511015214285_SVAKOV-R12_met.fits;1.26576;26488.8;2.78682;1.024
20200511015121891_SVAKOV-R12_snap.fits;1.24619;26449.2;1.20745;0
20200511015309752_SVAKOV-R12_met.fits;1.37682;26518.1;5.96253;0.341333
20200511015221965_SVAKOV-R12_snap.fits;1.34514;26537.1;1.17813;0
20200511015322040_SVAKOV-R12_snap.fits;1.51208;26478.5;1.31999;0
20200511015422115_SVAKOV-R12_snap.fits;1.48834;26459.5;1.03228;0
20200511015522189_SVAKOV-R12_snap.fits;1.36662;26519.5;1.40401;0
20200511015622264_SVAKOV-R12_snap.fits;1.283;26490.2;1.05302;0
20200511015722339_SVAKOV-R12_snap.fits;1.39295;26507.8;1.21721;0
20200511015822413_SVAKOV-R12_snap.fits;1.44283;26490.2;0.991986;0
20200511015922488_SVAKOV-R12_snap.fits;1.30743;26472.7;1.11245;0
