# file name; noise; peak f.; mag.; duration
20200511125607373_SVAKOV-R12_met.fits;2.00262;26513.7;4.1667;0.170667
20200511125636899_SVAKOV-R12_met.fits;1.95945;26481.4;5.64464;0.341333
20200511130011768_SVAKOV-R12_snap.fits;2.16559;26503.4;1.48358;0
20200511130111843_SVAKOV-R12_snap.fits;1.84944;26509.3;1.72716;0
20200511130211917_SVAKOV-R12_snap.fits;1.54737;26462.4;1.87785;0
20200511130311992_SVAKOV-R12_snap.fits;2.27913;26477.1;1.71246;0
20200511130448589_SVAKOV-R12_met.fits;1.96412;26499;3.97513;0.170667
20200511130505144_SVAKOV-R12_met.fits;1.95895;26532.7;7.06948;0.512
20200511130412067_SVAKOV-R12_snap.fits;2.23264;26468.3;1.853;0
20200511130522040_SVAKOV-R12_met.fits;2.12565;26487.3;8.04624;2.90133
20200511130512141_SVAKOV-R12_snap.fits;1.88907;26488.8;2.08014;0
20200511130633891_SVAKOV-R12_met.fits;2.10376;26493.2;4.70787;0.341333
20200511130612216_SVAKOV-R12_snap.fits;1.82297;26523.9;1.67357;0
20200511130712291_SVAKOV-R12_snap.fits;2.05066;26515.1;2.08934;0
20200511130826701_SVAKOV-R12_met.fits;1.73691;26478.5;4.03985;0.170667
20200511130812365_SVAKOV-R12_snap.fits;1.91111;26488.8;1.83098;0
20200511130949816_SVAKOV-R12_met.fits;2.07966;26480;6.78579;1.36533
20200511130912440_SVAKOV-R12_snap.fits;2.12867;26465.3;1.44898;0
20200511131012515_SVAKOV-R12_snap.fits;1.96932;26465.3;1.92076;0
20200511131112589_SVAKOV-R12_snap.fits;2.16072;26485.8;1.31453;0
20200511131212664_SVAKOV-R12_snap.fits;1.84852;26540;2.42277;0
20200511131312739_SVAKOV-R12_snap.fits;2.81854;26487.3;5.21625;0
20200511131414691_SVAKOV-R12_met.fits;2.5876;26532.7;9.86821;0.170667
20200511131412813_SVAKOV-R12_snap.fits;2.02169;26535.6;1.71229;0
20200511131512888_SVAKOV-R12_snap.fits;1.8606;26452.1;1.39923;0
20200511131648461_SVAKOV-R12_met.fits;2.00219;26534.2;7.67426;0.170667
20200511131612963_SVAKOV-R12_snap.fits;1.77847;26535.6;1.4492;0
20200511131742392_SVAKOV-R12_met.fits;1.64029;26544.4;4.76127;0.170667
20200511131713037_SVAKOV-R12_snap.fits;1.77242;26455.1;1.62355;0
20200511131850488_SVAKOV-R12_met.fits;2.05854;26516.6;5.02877;0.170667
20200511131813112_SVAKOV-R12_snap.fits;1.69087;26525.4;1.72381;0
20200511131913187_SVAKOV-R12_snap.fits;1.82575;26516.6;1.60757;0
20200511132031864_SVAKOV-R12_met.fits;1.64925;26515.1;19.7532;0.853333
20200511132013261_SVAKOV-R12_snap.fits;1.94445;26543;1.77178;0
20200511132110947_SVAKOV-R12_met.fits;1.9594;26504.9;5.13663;0.170667
20200511132119139_SVAKOV-R12_met.fits;1.82649;26496.1;3.70977;0.170667
20200511132113336_SVAKOV-R12_snap.fits;1.86432;26538.6;1.1976;0
20200511132229624_SVAKOV-R12_met.fits;1.92625;26496.1;3.89707;0.170667
20200511132251299_SVAKOV-R12_met.fits;1.8395;26537.1;3.86283;0.512
20200511132213411_SVAKOV-R12_snap.fits;1.72909;26509.3;1.47916;0
20200511132318947_SVAKOV-R12_met.fits;1.82501;26493.2;4.06488;0.341333
20200511132313485_SVAKOV-R12_snap.fits;1.61962;26525.4;1.73868;0
20200511132421752_SVAKOV-R12_met.fits;1.89195;26500.5;4.92077;0.170667
20200511132441720_SVAKOV-R12_met.fits;2.00811;26512.2;7.19352;0.170667
20200511132413560_SVAKOV-R12_snap.fits;1.85416;26515.1;1.72554;0
20200511132519437_SVAKOV-R12_met.fits;2.08718;26507.8;4.26085;0.853333
20200511132528141_SVAKOV-R12_met.fits;2.00324;26478.5;6.25232;0.341333
20200511132548280_SVAKOV-R12_met.fits;1.76144;26518.1;5.6036;0.170667
20200511132513635_SVAKOV-R12_snap.fits;2.17842;26529.8;1.4608;0
20200511132613709_SVAKOV-R12_snap.fits;2.19504;26544.4;1.3094;0
20200511132733411_SVAKOV-R12_met.fits;2.0814;26519.5;8.75043;0.341333
20200511132713784_SVAKOV-R12_snap.fits;2.14335;26522.5;1.2906;0
20200511132831096_SVAKOV-R12_met.fits;2.16579;26532.7;5.20876;0.170667
20200511132835875_SVAKOV-R12_met.fits;1.84511;26522.5;5.89712;0.170667
20200511132841507_SVAKOV-R12_met.fits;1.82318;26531.2;6.74222;0.341333
20200511132846627_SVAKOV-R12_met.fits;1.66835;26500.5;14.2648;0.341333
20200511132813859_SVAKOV-R12_snap.fits;1.75233;26455.1;1.87894;0
20200511132913933_SVAKOV-R12_snap.fits;1.98342;26466.8;1.15001;0
20200511133055992_SVAKOV-R12_met.fits;1.67386;26507.8;4.94816;0.341333
20200511133014008_SVAKOV-R12_snap.fits;1.92587;26453.6;2.4431;0
20200511133114083_SVAKOV-R12_snap.fits;1.95839;26494.6;2.06376;0
20200511133304504_SVAKOV-R12_met.fits;1.83306;26499;3.70709;2.048
20200511133214157_SVAKOV-R12_snap.fits;2.0523;26522.5;1.4928;0
20200511133337613_SVAKOV-R12_met.fits;1.79144;26474.1;19.998;0.341333
20200511133314232_SVAKOV-R12_snap.fits;1.82965;26515.1;1.92665;0
20200511133413624_SVAKOV-R12_met.fits;2.10354;26541.5;10.6788;0.341333
20200511133507896_SVAKOV-R12_met.fits;2.06606;26494.6;6.0644;0.341333
20200511133414307_SVAKOV-R12_snap.fits;1.99751;26502;1.70398;0
20200511133514381_SVAKOV-R12_snap.fits;2.08417;26525.4;1.90859;0
20200511133633571_SVAKOV-R12_met.fits;1.88218;26509.3;4.71697;0.341333
20200511133656952_SVAKOV-R12_met.fits;1.79477;26518.1;18.1007;0.512
20200511133700195_SVAKOV-R12_met.fits;1.67459;26478.5;3.49908;0.170667
20200511133614456_SVAKOV-R12_snap.fits;1.74453;26507.8;1.18871;0
20200511133714531_SVAKOV-R12_snap.fits;2.12119;26496.1;1.28545;0
20200511133814605_SVAKOV-R12_snap.fits;1.98045;26504.9;1.67937;0
20200511133914680_SVAKOV-R12_snap.fits;2.16089;26503.4;1.86301;0
20200511134020728_SVAKOV-R12_met.fits;2.1899;26510.7;11.9448;0.341333
20200511134014755_SVAKOV-R12_snap.fits;1.628;26491.7;1.77575;0
20200511134114829_SVAKOV-R12_snap.fits;1.66988;26490.2;1.642;0
20200511134251256_SVAKOV-R12_met.fits;1.88238;26531.2;5.45544;0.341333
20200511134255352_SVAKOV-R12_met.fits;1.79479;26488.8;7.6912;0.170667
20200511134214904_SVAKOV-R12_snap.fits;1.68336;26504.9;2.13428;0
20200511134314979_SVAKOV-R12_snap.fits;2.81694;26475.6;2.76632;0
20200511134415053_SVAKOV-R12_snap.fits;1.86758;26494.6;1.72575;0
20200511134609400_SVAKOV-R12_met.fits;2.11903;26537.1;4.49189;0.170667
20200511134515128_SVAKOV-R12_snap.fits;2.03346;26490.2;1.50126;0
20200511134619128_SVAKOV-R12_met.fits;2.37295;26509.3;7.87876;0.341333
20200511134634147_SVAKOV-R12_met.fits;1.84246;26526.9;4.278;0.170667
20200511134653773_SVAKOV-R12_met.fits;2.14253;26480;11.7526;0.341333
20200511134707256_SVAKOV-R12_met.fits;1.90489;26482.9;4.711;0.170667
20200511134615203_SVAKOV-R12_snap.fits;1.92276;26488.8;2.35287;0
20200511134756408_SVAKOV-R12_met.fits;2.29892;26487.3;6.47979;0.341333
20200511134808696_SVAKOV-R12_met.fits;1.74308;26519.5;3.87266;0.170667
20200511134715277_SVAKOV-R12_snap.fits;2.23012;26534.2;1.99255;0
20200511134815352_SVAKOV-R12_snap.fits;1.96236;26528.3;2.84064;0
20200511134939832_SVAKOV-R12_met.fits;2.27734;26497.6;11.4595;0.341333
20200511134959288_SVAKOV-R12_met.fits;2.08321;26504.9;9.52719;0.170667
20200511134915427_SVAKOV-R12_snap.fits;1.86825;26469.7;1.94556;0
20200511135023011_SVAKOV-R12_met.fits;1.61611;26500.5;3.77769;0.341333
20200511135015501_SVAKOV-R12_snap.fits;2.19897;26449.2;1.87436;0
20200511135115576_SVAKOV-R12_snap.fits;1.54546;26482.9;1.34814;0
20200511135217016_SVAKOV-R12_met.fits;2.37086;26535.6;7.36228;0.512
20200511135221453_SVAKOV-R12_met.fits;1.9026;26547.4;8.06629;1.024
20200511135215651_SVAKOV-R12_snap.fits;1.7201;26532.7;1.75113;0
20200511135315725_SVAKOV-R12_snap.fits;1.91001;26496.1;1.96565;0
20200511135415800_SVAKOV-R12_snap.fits;1.55852;26490.2;1.46607;0
20200511135515875_SVAKOV-R12_snap.fits;1.59018;26537.1;1.47736;0
20200511135615949_SVAKOV-R12_snap.fits;1.71328;26459.5;1.41811;0
20200511135716024_SVAKOV-R12_snap.fits;1.9632;26543;1.25739;0
20200511135816099_SVAKOV-R12_snap.fits;1.90261;26474.1;1.73374;0
20200511135916173_SVAKOV-R12_snap.fits;2.27325;26523.9;2.21998;0
