# file name; noise; peak f.; mag.; duration
20200511135341837_SVAKOV-R12_met.fits;2.06612;26504.9;4.92304;0.512
20200511135416312_SVAKOV-R12_met.fits;1.85841;26502;10.6722;0.170667
20200511135541816_SVAKOV-R12_met.fits;1.62601;26499;4.43731;0.341333
20200511135549837_SVAKOV-R12_met.fits;2.11387;26499;8.53213;0.170667
20200511135733261_SVAKOV-R12_met.fits;1.76772;26543;3.56877;2.21867
20200511135809613_SVAKOV-R12_met.fits;1.72811;26540;10.8988;0.512
20200511135845283_SVAKOV-R12_met.fits;1.94349;26518.1;5.74904;0.170667
20200511135918563_SVAKOV-R12_met.fits;1.81009;26497.6;3.77245;0.170667
20200511140016248_SVAKOV-R12_snap.fits;1.77019;26480;2.03605;0
20200511140116323_SVAKOV-R12_snap.fits;3.1876;26510.7;1.96433;0
20200511140231245_SVAKOV-R12_met.fits;2.40042;26510.7;10.5524;0.341333
20200511140216397_SVAKOV-R12_snap.fits;2.11206;26493.2;1.91629;0
20200511140332856_SVAKOV-R12_met.fits;1.65938;26480;7.70408;0.170667
20200511140316472_SVAKOV-R12_snap.fits;2.82175;26528.3;2.50332;0
20200511140416547_SVAKOV-R12_snap.fits;1.80746;26510.7;1.61369;0
20200511140516621_SVAKOV-R12_snap.fits;2.60362;26523.9;2.46898;0
20200511140649293_SVAKOV-R12_met.fits;1.73673;26481.4;3.8062;0.170667
20200511140711651_SVAKOV-R12_met.fits;1.79076;26523.9;11.2458;0.341333
20200511140616696_SVAKOV-R12_snap.fits;2.73737;26488.8;2.38398;0
20200511140716771_SVAKOV-R12_snap.fits;2.06788;26450.7;2.22069;0
20200511140828621_SVAKOV-R12_met.fits;1.90379;26507.8;4.59009;0.170667
20200511140816845_SVAKOV-R12_snap.fits;2.34207;26465.3;3.28403;0
20200511140957027_SVAKOV-R12_met.fits;3.8212;26526.9;12.3572;0.512
20200511140916920_SVAKOV-R12_snap.fits;1.932;26459.5;1.70614;0
20200511141017507_SVAKOV-R12_met.fits;2.03814;26519.5;8.27222;0.170667
20200511141016995_SVAKOV-R12_snap.fits;3.87319;26462.4;4.10088;0
20200511141136184_SVAKOV-R12_met.fits;2.03508;26513.7;5.10144;0.341333
20200511141117069_SVAKOV-R12_snap.fits;4.32422;26519.5;4.75003;0
20200511141217144_SVAKOV-R12_snap.fits;2.16759;26521;1.95056;0
20200511141316024_SVAKOV-R12_met.fits;2.73956;26469.7;5.65496;0.170667
20200511141356813_SVAKOV-R12_met.fits;2.06466;26484.4;28.4084;1.36533
20200511141317219_SVAKOV-R12_snap.fits;2.10036;26499;2.02677;0
20200511141417293_SVAKOV-R12_snap.fits;3.30412;26500.5;4.16346;0
20200511141542285_SVAKOV-R12_met.fits;2.20194;26499;5.9521;0.341333
20200511141610616_SVAKOV-R12_met.fits;1.75143;26522.5;3.9499;0.170667
20200511141517368_SVAKOV-R12_snap.fits;1.87217;26487.3;1.49299;0
20200511141617443_SVAKOV-R12_snap.fits;2.09642;26480;1.89473;0
20200511141737656_SVAKOV-R12_met.fits;2.00929;26547.4;4.87439;0.170667
20200511141717517_SVAKOV-R12_snap.fits;1.84333;26460.9;1.67555;0
20200511141817592_SVAKOV-R12_snap.fits;2.41013;26523.9;1.68987;0
20200511141930637_SVAKOV-R12_met.fits;1.98409;26513.7;5.00701;0.170667
20200511141917667_SVAKOV-R12_snap.fits;2.23955;26497.6;1.85006;0
20200511142021155_SVAKOV-R12_met.fits;2.00453;26491.7;5.35501;0.170667
20200511142017741_SVAKOV-R12_snap.fits;2.81118;26523.9;1.78057;0
20200511142117816_SVAKOV-R12_snap.fits;2.13405;26543;1.98363;0
20200511142237859_SVAKOV-R12_met.fits;1.83115;26509.3;3.66846;0.170667
20200511142250147_SVAKOV-R12_met.fits;3.7208;26488.8;7.98755;0.170667
20200511142310456_SVAKOV-R12_met.fits;2.1647;26519.5;5.41722;0.170667
20200511142217891_SVAKOV-R12_snap.fits;2.45426;26465.3;2.03674;0
20200511142317965_SVAKOV-R12_snap.fits;3.09513;26468.3;1.85793;0
20200511142501048_SVAKOV-R12_met.fits;1.96739;26509.3;11.6957;0.341333
20200511142418040_SVAKOV-R12_snap.fits;2.16344;26531.2;1.60596;0
20200511142518115_SVAKOV-R12_snap.fits;3.01905;26466.8;2.38286;0
20200511142618189_SVAKOV-R12_snap.fits;1.98167;26456.5;2.19558;0
20200511142718264_SVAKOV-R12_snap.fits;1.86161;26491.7;1.71748;0
20200511142839160_SVAKOV-R12_met.fits;2.08835;26519.5;8.95073;0.341333
20200511142909709_SVAKOV-R12_met.fits;2.33875;26513.7;5.85897;0.341333
20200511142818339_SVAKOV-R12_snap.fits;2.08612;26480;1.77929;0
20200511142918413_SVAKOV-R12_snap.fits;1.82806;26487.3;1.5566;0
20200511143018488_SVAKOV-R12_snap.fits;1.90529;26531.2;1.9527;0
20200511143118563_SVAKOV-R12_snap.fits;2.4035;26506.3;2.52791;0
20200511143305741_SVAKOV-R12_met.fits;2.33907;26506.3;50.4841;0.512
20200511143218637_SVAKOV-R12_snap.fits;3.65375;26502;3.24639;0
20200511143328440_SVAKOV-R12_met.fits;1.89569;26538.6;3.81964;0.512
20200511143412643_SVAKOV-R12_met.fits;2.10646;26523.9;8.3161;0.170667
20200511143318712_SVAKOV-R12_snap.fits;2.91919;26499;5.30229;0
20200511143418787_SVAKOV-R12_snap.fits;2.84328;26453.6;1.97296;0
20200511143518861_SVAKOV-R12_snap.fits;1.94587;26503.4;1.9265;0
20200511143656312_SVAKOV-R12_met.fits;1.76396;26529.8;3.86565;0.170667
20200511143618936_SVAKOV-R12_snap.fits;1.91838;26529.8;1.40773;0
20200511143719693_SVAKOV-R12_met.fits;2.22745;26513.7;6.96357;0.341333
20200511143801848_SVAKOV-R12_met.fits;2.23923;26502;6.03837;0.170667
20200511143719011_SVAKOV-R12_snap.fits;2.28632;26480;1.56626;0
20200511143819085_SVAKOV-R12_snap.fits;2.23256;26481.4;1.68895;0
20200511143915747_SVAKOV-R12_met.fits;2.25259;26496.1;4.85602;0.170667
20200511143919160_SVAKOV-R12_snap.fits;2.36081;26493.2;1.63607;0
20200511144019235_SVAKOV-R12_snap.fits;1.82055;26535.6;1.7743;0
20200511144116749_SVAKOV-R12_met.fits;2.09518;26490.2;10.7257;0.170667
20200511144119992_SVAKOV-R12_met.fits;1.7092;26516.6;11.6653;0.341333
20200511144119309_SVAKOV-R12_snap.fits;2.1802;26477.1;2.26954;0
20200511144219384_SVAKOV-R12_snap.fits;2.24955;26480;1.82495;0
20200511144347277_SVAKOV-R12_met.fits;2.082;26545.9;8.78105;0.512
20200511144406904_SVAKOV-R12_met.fits;4.50065;26452.1;9.32406;0.170667
20200511144414243_SVAKOV-R12_met.fits;2.1871;26522.5;5.00072;0.170667
20200511144319459_SVAKOV-R12_snap.fits;1.97067;26532.7;1.71619;0
20200511144451789_SVAKOV-R12_met.fits;3.0266;26500.5;23.9197;0.682667
20200511144419533_SVAKOV-R12_snap.fits;1.98701;26497.6;1.99091;0
20200511144519608_SVAKOV-R12_snap.fits;2.34222;26503.4;2.19658;0
20200511144644259_SVAKOV-R12_met.fits;2.06889;26528.3;4.58485;0.170667
20200511144619683_SVAKOV-R12_snap.fits;1.96545;26493.2;2.05788;0
20200511144735800_SVAKOV-R12_met.fits;1.72568;26499;5.51979;0.341333
20200511144748259_SVAKOV-R12_met.fits;1.84132;26547.4;4.6583;0.170667
20200511144719757_SVAKOV-R12_snap.fits;2.01929;26472.7;2.05634;0
20200511144825293_SVAKOV-R12_met.fits;5.61475;26519.5;14.046;0.341333
20200511144852941_SVAKOV-R12_met.fits;8.21403;26453.6;19.1881;0.170667
20200511144907619_SVAKOV-R12_met.fits;2.30396;26496.1;6.48982;0.170667
20200511144819832_SVAKOV-R12_snap.fits;1.66401;26540;1.64071;0
20200511144919907_SVAKOV-R12_snap.fits;2.66692;26452.1;2.27816;0
20200511145019981_SVAKOV-R12_snap.fits;1.68034;26543;1.63104;0
20200511145133027_SVAKOV-R12_met.fits;1.8685;26503.4;3.99523;0.341333
20200511145210232_SVAKOV-R12_met.fits;1.84308;26500.5;10.1381;0.170667
20200511145120056_SVAKOV-R12_snap.fits;1.83857;26522.5;1.7123;0
20200511145223373_SVAKOV-R12_met.fits;1.66192;26525.4;6.20827;0.512
20200511145248461_SVAKOV-R12_met.fits;1.47472;26545.9;5.99183;0.170667
20200511145220131_SVAKOV-R12_snap.fits;3.09336;26480;2.49991;0
20200511145320205_SVAKOV-R12_snap.fits;1.27056;26525.4;1.42035;0
20200511145420280_SVAKOV-R12_snap.fits;1.82382;26528.3;1.6032;0
20200511145520355_SVAKOV-R12_snap.fits;1.66647;26499;1.86537;0
20200511145620429_SVAKOV-R12_snap.fits;1.76215;26493.2;1.9511;0
20200511145720504_SVAKOV-R12_snap.fits;1.73386;26515.1;1.12418;0
20200511145820579_SVAKOV-R12_snap.fits;4.63966;26541.5;4.21524;0
20200511145920653_SVAKOV-R12_snap.fits;1.90738;26510.7;1.55234;0
