# file name; noise; peak f.; mag.; duration
20200510235328440_SVAKOV-R12_met.fits;1.59123;26506.3;16.294;0.512
20200510235348920_SVAKOV-R12_met.fits;1.36656;26502;8.04722;0.170667
20200510235630029_SVAKOV-R12_met.fits;1.75981;26503.4;4.94841;0.170667
20200510235706723_SVAKOV-R12_met.fits;1.53258;26503.4;3.62759;0.341333
20200510235721229_SVAKOV-R12_met.fits;1.51053;26526.9;7.90714;0.512
20200510235819597_SVAKOV-R12_met.fits;1.50597;26493.2;3.03874;0.170667
20200510235826253_SVAKOV-R12_met.fits;1.42099;26496.1;3.56053;3.41333
20200511000032888_SVAKOV-R12_met.fits;1.28729;26487.3;4.7416;0.341333
20200511000038008_SVAKOV-R12_met.fits;1.58784;26499;3.65516;0.170667
20200511000108387_SVAKOV-R12_met.fits;1.48688;26493.2;5.97666;0.170667
20200511000013603_SVAKOV-R12_snap.fits;1.76322;26485.8;20.502;0
20200511000111629_SVAKOV-R12_met.fits;1.85965;26474.1;6.73443;1.024
20200511000113677_SVAKOV-R12_snap.fits;1.57175;26522.5;1.56652;0
20200511000229283_SVAKOV-R12_met.fits;1.72338;26502;5.73128;0.170667
20200511000213752_SVAKOV-R12_snap.fits;1.52377;26516.6;1.23199;0
20200511000318435_SVAKOV-R12_met.fits;1.25265;26499;6.36157;0.170667
20200511000348472_SVAKOV-R12_met.fits;1.44282;26510.7;5.23441;0.170667
20200511000313827_SVAKOV-R12_snap.fits;1.19502;26469.7;1.33907;0
20200511000417997_SVAKOV-R12_met.fits;1.34869;26491.7;3.21402;0.341333
20200511000426872_SVAKOV-R12_met.fits;1.47772;26528.3;5.46501;1.536
20200511000413901_SVAKOV-R12_snap.fits;1.67674;26493.2;1.19097;0
20200511000520973_SVAKOV-R12_met.fits;1.29562;26504.9;3.68035;0.170667
20200511000525581_SVAKOV-R12_met.fits;1.25137;26494.6;3.1644;0.170667
20200511000513976_SVAKOV-R12_snap.fits;1.26551;26455.1;0.800782;0
20200511000618659_SVAKOV-R12_met.fits;1.44274;26488.8;5.97853;0.170667
20200511000621048_SVAKOV-R12_met.fits;1.75977;26513.7;17.9231;0.512
20200511000656717_SVAKOV-R12_met.fits;1.20936;26480;3.88222;0.512
20200511000614051_SVAKOV-R12_snap.fits;1.41651;26519.5;1.28763;0
20200511000750648_SVAKOV-R12_met.fits;1.2853;26491.7;3.19844;0.170667
20200511000714125_SVAKOV-R12_snap.fits;1.36673;26487.3;1.22115;0
20200511000813347_SVAKOV-R12_met.fits;1.3232;26491.7;5.91805;0.341333
20200511000827853_SVAKOV-R12_met.fits;1.63284;26474.1;4.39444;0.170667
20200511000854477_SVAKOV-R12_met.fits;1.34788;26515.1;5.1334;0.341333
20200511000904035_SVAKOV-R12_met.fits;1.42449;26515.1;11.0305;0.341333
20200511000814200_SVAKOV-R12_snap.fits;1.60309;26491.7;1.68787;0
20200511000918029_SVAKOV-R12_met.fits;1.60484;26503.4;3.37023;0.341333
20200511000934413_SVAKOV-R12_met.fits;1.87098;26487.3;3.90805;0.512
20200511000937656_SVAKOV-R12_met.fits;1.31943;26484.4;4.96293;0.341333
20200511001004963_SVAKOV-R12_met.fits;1.87031;26488.8;6.92122;0.170667
20200511000914275_SVAKOV-R12_snap.fits;1.76595;26474.1;2.67502;0
20200511001013667_SVAKOV-R12_met.fits;1.56603;26503.4;6.11419;0.682667
20200511001054115_SVAKOV-R12_met.fits;1.58709;26491.7;4.44904;0.170667
20200511001014349_SVAKOV-R12_snap.fits;1.4271;26455.1;1.17809;0
20200511001134221_SVAKOV-R12_met.fits;1.19877;26496.1;9.45034;0.341333
20200511001155555_SVAKOV-R12_met.fits;1.51081;26500.5;6.35873;0.341333
20200511001157773_SVAKOV-R12_met.fits;1.92365;26513.7;5.45031;0.170667
20200511001114424_SVAKOV-R12_snap.fits;1.46278;26487.3;1.60786;0
20200511001211085_SVAKOV-R12_met.fits;1.88162;26496.1;4.88473;0.512
20200511001214499_SVAKOV-R12_snap.fits;1.46903;26540;1.4076;0
20200511001340173_SVAKOV-R12_met.fits;1.50492;26491.7;3.40415;0.170667
20200511001400995_SVAKOV-R12_met.fits;1.31221;26490.2;2.90929;0.170667
20200511001314573_SVAKOV-R12_snap.fits;1.39984;26496.1;1.33316;0
20200511001429837_SVAKOV-R12_met.fits;1.57674;26509.3;3.60263;0.682667
20200511001414648_SVAKOV-R12_snap.fits;1.46988;26540;1.24089;0
20200511001546296_SVAKOV-R12_met.fits;1.70653;26516.6;4.52811;0.170667
20200511001514723_SVAKOV-R12_snap.fits;1.59491;26460.9;1.20832;0
20200511001646541_SVAKOV-R12_met.fits;1.28229;26490.2;4.0149;0.170667
20200511001614797_SVAKOV-R12_snap.fits;1.55961;26516.6;1.56977;0
20200511001713336_SVAKOV-R12_met.fits;1.41733;26521;6.10148;0.170667
20200511001714872_SVAKOV-R12_snap.fits;1.32444;26522.5;1.51152;0
20200511001844813_SVAKOV-R12_met.fits;1.50015;26500.5;3.95166;0.170667
20200511001814947_SVAKOV-R12_snap.fits;1.32695;26513.7;1.3378;0
20200511001913997_SVAKOV-R12_met.fits;1.35751;26525.4;3.23588;1.87733
20200511001933795_SVAKOV-R12_met.fits;1.62555;26510.7;3.7786;0.341333
20200511001958883_SVAKOV-R12_met.fits;1.63674;26499;7.39961;0.170667
20200511001915021_SVAKOV-R12_snap.fits;1.51022;26538.6;1.32423;0
20200511002025848_SVAKOV-R12_met.fits;1.6035;26494.6;4.04736;0.341333
20200511002015096_SVAKOV-R12_snap.fits;1.51512;26465.3;0.934623;0
20200511002115171_SVAKOV-R12_snap.fits;1.45454;26482.9;1.39755;0
20200511002309005_SVAKOV-R12_met.fits;1.22649;26518.1;3.6101;0.512
20200511002215245_SVAKOV-R12_snap.fits;1.5761;26472.7;1.16926;0
20200511002316344_SVAKOV-R12_met.fits;1.76811;26503.4;4.24635;0.170667
20200511002315320_SVAKOV-R12_snap.fits;1.53377;26513.7;1.57347;0
20200511002416931_SVAKOV-R12_met.fits;1.80191;26494.6;4.5816;2.048
20200511002456867_SVAKOV-R12_met.fits;1.52938;26512.2;5.59495;0.512
20200511002415395_SVAKOV-R12_snap.fits;1.42996;26491.7;1.18538;0
20200511002514275_SVAKOV-R12_met.fits;1.62292;26497.6;5.36085;0.341333
20200511002539363_SVAKOV-R12_met.fits;1.65843;26519.5;4.59869;0.170667
20200511002515469_SVAKOV-R12_snap.fits;1.61623;26545.9;1.54467;0
20200511002615544_SVAKOV-R12_snap.fits;1.32968;26487.3;1.43696;0
20200511002715619_SVAKOV-R12_snap.fits;1.6368;26541.5;1.24404;0
20200511002850168_SVAKOV-R12_met.fits;1.37558;26487.3;7.25834;0.170667
20200511002815693_SVAKOV-R12_snap.fits;1.36777;26480;1.25168;0
20200511002942221_SVAKOV-R12_met.fits;1.32074;26513.7;3.50526;0.341333
20200511002915768_SVAKOV-R12_snap.fits;1.45652;26497.6;1.19155;0
20200511003022840_SVAKOV-R12_met.fits;1.74177;26500.5;3.75356;0.170667
20200511003025059_SVAKOV-R12_met.fits;1.5025;26510.7;5.00646;0.170667
20200511003040931_SVAKOV-R12_met.fits;1.48582;26485.8;4.1967;0.170667
20200511003045880_SVAKOV-R12_met.fits;1.60984;26512.2;8.13458;1.536
20200511003015843_SVAKOV-R12_snap.fits;1.76099;26538.6;1.26037;0
20200511003137592_SVAKOV-R12_met.fits;1.51422;26503.4;4.2877;0.170667
20200511003148344_SVAKOV-R12_met.fits;1.27216;26496.1;4.30379;0.341333
20200511003156707_SVAKOV-R12_met.fits;1.23193;26516.6;2.91098;0.170667
20200511003115917_SVAKOV-R12_snap.fits;1.28541;26500.5;1.2973;0
20200511003234083_SVAKOV-R12_met.fits;1.39641;26506.3;4.48935;0.341333
20200511003258147_SVAKOV-R12_met.fits;1.29898;26513.7;11.5154;0.341333
20200511003215992_SVAKOV-R12_snap.fits;1.54839;26540;0.985892;0
20200511003316067_SVAKOV-R12_snap.fits;1.4493;26502;1.26819;0
20200511003429453_SVAKOV-R12_met.fits;1.50933;26513.7;5.59289;0.170667
20200511003446861_SVAKOV-R12_met.fits;1.51204;26488.8;4.57375;0.170667
20200511003416141_SVAKOV-R12_snap.fits;1.55985;26487.3;1.84395;0
20200511003558883_SVAKOV-R12_met.fits;1.66381;26512.2;7.29518;0.341333
20200511003516216_SVAKOV-R12_snap.fits;1.72806;26510.7;1.79215;0
20200511003627043_SVAKOV-R12_met.fits;1.42506;26497.6;2.85413;0.682667
20200511003646157_SVAKOV-R12_met.fits;1.71748;26496.1;4.02301;0.170667
20200511003616291_SVAKOV-R12_snap.fits;1.61371;26449.2;1.85841;0
20200511003716536_SVAKOV-R12_met.fits;1.24524;26522.5;3.57463;0.170667
20200511003739064_SVAKOV-R12_met.fits;1.39496;26506.3;3.84347;0.170667
20200511003743843_SVAKOV-R12_met.fits;1.41285;26502;5.1958;0.341333
20200511003749133_SVAKOV-R12_met.fits;1.62908;26515.1;3.3271;0.512
20200511003716365_SVAKOV-R12_snap.fits;1.3425;26502;1.31262;0
20200511003848355_SVAKOV-R12_met.fits;1.25827;26487.3;2.75503;0.170667
20200511003910883_SVAKOV-R12_met.fits;1.42414;26500.5;3.2442;0.170667
20200511003816440_SVAKOV-R12_snap.fits;1.42289;26516.6;1.2432;0
20200511003913955_SVAKOV-R12_met.fits;1.57348;26500.5;4.55707;0.170667
20200511003941091_SVAKOV-R12_met.fits;1.43908;26519.5;11.1732;0.341333
20200511004000035_SVAKOV-R12_met.fits;1.40735;26491.7;2.9031;2.21867
20200511003916515_SVAKOV-R12_snap.fits;1.33195;26468.3;0.980822;0
20200511004042189_SVAKOV-R12_met.fits;1.47236;26513.7;4.70995;0.341333
20200511004112739_SVAKOV-R12_met.fits;1.4241;26494.6;3.2719;0.170667
20200511004016589_SVAKOV-R12_snap.fits;1.45931;26506.3;1.10036;0
20200511004116664_SVAKOV-R12_snap.fits;1.36101;26507.8;1.03105;0
20200511004216739_SVAKOV-R12_snap.fits;1.7993;26458;1.44426;0
20200511004351459_SVAKOV-R12_met.fits;1.40441;26497.6;2.94266;0.170667
20200511004316813_SVAKOV-R12_snap.fits;1.80962;26540;1.70808;0
20200511004442147_SVAKOV-R12_met.fits;1.20472;26503.4;6.01786;0.341333
20200511004444877_SVAKOV-R12_met.fits;1.34096;26503.4;3.19166;0.170667
20200511004451875_SVAKOV-R12_met.fits;1.28924;26487.3;6.61938;0.512
20200511004416888_SVAKOV-R12_snap.fits;1.81906;26488.8;2.05905;0
20200511004519864_SVAKOV-R12_met.fits;1.53052;26488.8;5.48742;0.512
20200511004550072_SVAKOV-R12_met.fits;1.36443;26500.5;4.36368;0.170667
20200511004516963_SVAKOV-R12_snap.fits;1.4272;26526.9;1.22286;0
20200511004629837_SVAKOV-R12_met.fits;1.37758;26480;2.98815;0.170667
20200511004704312_SVAKOV-R12_met.fits;0.793251;26503.4;2.94112;0.341333
20200511004617037_SVAKOV-R12_snap.fits;1.1698;26474.1;0.856744;0
20200511004808483_SVAKOV-R12_met.fits;1.49163;26510.7;4.20788;0.170667
20200511004717112_SVAKOV-R12_snap.fits;1.32863;26466.8;1.11241;0
20200511004854051_SVAKOV-R12_met.fits;1.34438;26502;7.81407;0.512
20200511004906509_SVAKOV-R12_met.fits;1.3512;26487.3;2.77241;0.170667
20200511004817187_SVAKOV-R12_snap.fits;1.51111;26477.1;1.35606;0
20200511004917261_SVAKOV-R12_snap.fits;1.41856;26460.9;1.30506;0
20200511005017336_SVAKOV-R12_snap.fits;1.5595;26522.5;1.20745;0
20200511005114339_SVAKOV-R12_met.fits;1.55534;26504.9;9.69756;0.512
20200511005117411_SVAKOV-R12_snap.fits;1.53894;26519.5;1.32355;0
20200511005214755_SVAKOV-R12_met.fits;1.41802;26506.3;7.58806;0.341333
20200511005232675_SVAKOV-R12_met.fits;1.65799;26502;3.78778;0.170667
20200511005255715_SVAKOV-R12_met.fits;1.35171;26491.7;4.99887;0.341333
20200511005217485_SVAKOV-R12_snap.fits;1.53329;26452.1;1.38269;0
20200511005317560_SVAKOV-R12_snap.fits;1.42815;26531.2;1.17224;0
20200511005417635_SVAKOV-R12_snap.fits;1.35222;26450.7;1.28689;0
20200511005517709_SVAKOV-R12_snap.fits;1.39659;26499;1.11165;0
20200511005617784_SVAKOV-R12_snap.fits;1.40612;26506.3;1.40451;0
20200511005717859_SVAKOV-R12_snap.fits;1.41173;26506.3;1.10292;0
20200511005817933_SVAKOV-R12_snap.fits;1.76348;26544.4;1.35017;0
20200511005918008_SVAKOV-R12_snap.fits;1.75913;26512.2;1.40094;0
