# file name; noise; peak f.; mag.; duration
20200511155340216_SVAKOV-R12_met.fits;1.55324;26545.9;3.46862;0.341333
20200511155348579_SVAKOV-R12_met.fits;1.54053;26521;3.18392;0.341333
20200511155529955_SVAKOV-R12_met.fits;1.77153;26499;3.74254;0.170667
20200511155619448_SVAKOV-R12_met.fits;1.21317;26522.5;2.49913;0.170667
20200511155643171_SVAKOV-R12_met.fits;1.56542;26496.1;3.79975;0.170667
20200511155823523_SVAKOV-R12_met.fits;1.36517;26503.4;7.54695;0.341333
20200511155910797_SVAKOV-R12_met.fits;1.24449;26507.8;5.21087;0.341333
20200511155937763_SVAKOV-R12_met.fits;1.56395;26521;4.24401;0.341333
20200511160019235_SVAKOV-R12_met.fits;1.71166;26522.5;10.9352;0.341333
20200511160044664_SVAKOV-R12_met.fits;1.23689;26493.2;2.97949;0.170667
20200511160025208_SVAKOV-R12_snap.fits;1.50873;26544.4;1.36229;0
20200511160153955_SVAKOV-R12_met.fits;1.17278;26526.9;2.34752;0.170667
20200511160125283_SVAKOV-R12_snap.fits;1.5941;26459.5;1.09135;0
20200511160248227_SVAKOV-R12_met.fits;1.33201;26518.1;2.96338;0.170667
20200511160225357_SVAKOV-R12_snap.fits;1.61168;26547.4;1.15251;0
20200511160331405_SVAKOV-R12_met.fits;1.24785;26507.8;3.09609;0.512
20200511160325432_SVAKOV-R12_snap.fits;1.25984;26525.4;0.89941;0
20200511160501859_SVAKOV-R12_met.fits;1.0355;26516.6;2.69506;0.170667
20200511160425507_SVAKOV-R12_snap.fits;1.26391;26519.5;1.1526;0
20200511160618829_SVAKOV-R12_met.fits;1.34288;26515.1;2.91126;0.341333
20200511160525581_SVAKOV-R12_snap.fits;1.48947;26525.4;1.50078;0
20200511160625656_SVAKOV-R12_snap.fits;1.15534;26500.5;0.952105;0
20200511160725219_SVAKOV-R12_met.fits;1.33162;26506.3;4.64589;0.170667
20200511160725731_SVAKOV-R12_snap.fits;1.52103;26509.3;1.11267;0
20200511160825805_SVAKOV-R12_snap.fits;1.1301;26532.7;1.27986;0
20200511160925880_SVAKOV-R12_snap.fits;1.64299;26547.4;1.27169;0
20200511161025955_SVAKOV-R12_snap.fits;1.24215;26452.1;1.46902;0
20200511161126029_SVAKOV-R12_snap.fits;1.40022;26484.4;1.26732;0
20200511161246413_SVAKOV-R12_met.fits;1.14322;26500.5;3.22336;0.512
20200511161226104_SVAKOV-R12_snap.fits;1.21429;26466.8;1.20034;0
20200511161326179_SVAKOV-R12_snap.fits;1.53585;26509.3;1.14133;0
20200511161426253_SVAKOV-R12_snap.fits;1.40912;26504.9;0.922704;0
20200511161526328_SVAKOV-R12_snap.fits;1.33131;26490.2;1.3516;0
20200511161626403_SVAKOV-R12_snap.fits;1.38254;26537.1;1.23264;0
20200511161810509_SVAKOV-R12_met.fits;1.3679;26475.6;4.08968;0.170667
20200511161726477_SVAKOV-R12_snap.fits;1.37836;26482.9;1.54404;0
20200511161856931_SVAKOV-R12_met.fits;1.16912;26502;2.75;0.170667
20200511161826552_SVAKOV-R12_snap.fits;1.33073;26537.1;1.04519;0
20200511162009123_SVAKOV-R12_met.fits;1.58538;26491.7;7.61502;0.170667
20200511161926627_SVAKOV-R12_snap.fits;1.48647;26487.3;1.42021;0
20200511162057421_SVAKOV-R12_met.fits;1.51432;26519.5;12.4374;0.682667
20200511162026701_SVAKOV-R12_snap.fits;1.16322;26523.9;1.56352;0
20200511162126776_SVAKOV-R12_snap.fits;1.37404;26544.4;1.48603;0
20200511162226851_SVAKOV-R12_snap.fits;1.38247;26521;1.6789;0
20200511162326925_SVAKOV-R12_snap.fits;1.62671;26534.2;1.40246;0
20200511162427000_SVAKOV-R12_snap.fits;1.57392;26510.7;1.17507;0
20200511162603939_SVAKOV-R12_met.fits;1.73434;26513.7;7.86836;0.341333
20200511162527075_SVAKOV-R12_snap.fits;1.59197;26450.7;1.15918;0
20200511162627661_SVAKOV-R12_met.fits;1.63196;26502;8.99006;0.512
20200511162651384_SVAKOV-R12_met.fits;1.89873;26503.4;25.5778;0.512
20200511162702819_SVAKOV-R12_met.fits;1.7289;26519.5;4.67935;0.170667
20200511162627149_SVAKOV-R12_snap.fits;1.91704;26477.1;1.50976;0
20200511162743949_SVAKOV-R12_met.fits;1.96991;26506.3;3.95414;0.170667
20200511162727224_SVAKOV-R12_snap.fits;1.81428;26509.3;1.42375;0
20200511162827299_SVAKOV-R12_snap.fits;1.77888;26543;1.77947;0
20200511162944952_SVAKOV-R12_met.fits;1.98469;26506.3;6.65503;0.170667
20200511162927373_SVAKOV-R12_snap.fits;1.90323;26480;1.86059;0
20200511163027448_SVAKOV-R12_snap.fits;1.49964;26482.9;1.47471;0
20200511163127523_SVAKOV-R12_snap.fits;1.98769;26531.2;1.71182;0
20200511163227597_SVAKOV-R12_snap.fits;1.76384;26472.7;1.51091;0
20200511163327672_SVAKOV-R12_snap.fits;1.62601;26450.7;1.72473;0
20200511163427747_SVAKOV-R12_snap.fits;1.93436;26482.9;1.684;0
20200511163559395_SVAKOV-R12_met.fits;1.78412;26510.7;3.74656;0.170667
20200511163619192_SVAKOV-R12_met.fits;1.63529;26472.7;3.64497;0.170667
20200511163527821_SVAKOV-R12_snap.fits;2.00304;26459.5;2.03644;0
20200511163712269_SVAKOV-R12_met.fits;1.70651;26522.5;3.43772;0.170667
20200511163627896_SVAKOV-R12_snap.fits;1.67083;26493.2;1.77054;0
20200511163740600_SVAKOV-R12_met.fits;2.00523;26450.7;4.0856;0.170667
20200511163758861_SVAKOV-R12_met.fits;1.77187;26510.7;6.624;0.170667
20200511163727971_SVAKOV-R12_snap.fits;1.88258;26458;1.56842;0
20200511163833165_SVAKOV-R12_met.fits;1.78106;26516.6;3.76873;0.853333
20200511163828045_SVAKOV-R12_snap.fits;1.56647;26537.1;3.57868;0
20200511163926243_SVAKOV-R12_met.fits;1.67653;26547.4;3.39531;0.512
20200511163928120_SVAKOV-R12_snap.fits;1.78974;26535.6;1.91232;0
20200511164047821_SVAKOV-R12_met.fits;1.52448;26482.9;3.29993;0.170667
20200511164028195_SVAKOV-R12_snap.fits;1.91196;26482.9;1.94605;0
20200511164128269_SVAKOV-R12_snap.fits;1.64499;26458;1.24927;0
20200511164242168_SVAKOV-R12_met.fits;1.52835;26509.3;4.71689;0.341333
20200511164256333_SVAKOV-R12_met.fits;1.61476;26507.8;3.51772;0.170667
20200511164228344_SVAKOV-R12_snap.fits;1.79209;26484.4;1.23067;0
20200511164328419_SVAKOV-R12_snap.fits;1.80032;26462.4;1.30666;0
20200511164428493_SVAKOV-R12_snap.fits;1.7445;26526.9;1.88743;0
20200511164528568_SVAKOV-R12_snap.fits;1.96268;26537.1;1.87096;0
20200511164628643_SVAKOV-R12_snap.fits;1.6958;26471.2;1.49916;0
20200511164811213_SVAKOV-R12_met.fits;1.58269;26497.6;3.80353;0.341333
20200511164728717_SVAKOV-R12_snap.fits;1.95171;26506.3;1.68326;0
20200511164852515_SVAKOV-R12_met.fits;1.84486;26475.6;4.22905;0.170667
20200511164828792_SVAKOV-R12_snap.fits;2.11845;26474.1;1.31454;0
20200511164929037_SVAKOV-R12_met.fits;1.86742;26516.6;10.4044;0.341333
20200511164928867_SVAKOV-R12_snap.fits;1.9546;26540;1.95509;0
20200511165043619_SVAKOV-R12_met.fits;2.03643;26496.1;4.33894;0.170667
20200511165114851_SVAKOV-R12_met.fits;1.75992;26523.9;4.98636;0.170667
20200511165028941_SVAKOV-R12_snap.fits;1.66139;26510.7;1.78253;0
20200511165129016_SVAKOV-R12_snap.fits;1.68942;26456.5;2.25196;0
20200511165229091_SVAKOV-R12_snap.fits;2.01354;26472.7;1.5791;0
20200511165329165_SVAKOV-R12_snap.fits;1.82472;26494.6;1.58531;0
20200511165429240_SVAKOV-R12_snap.fits;1.93066;26515.1;2.336;0
20200511165529315_SVAKOV-R12_snap.fits;2.0025;26532.7;1.57848;0
20200511165629389_SVAKOV-R12_snap.fits;2.13118;26468.3;1.51947;0
20200511165729464_SVAKOV-R12_snap.fits;1.69376;26544.4;1.2241;0
20200511165829539_SVAKOV-R12_snap.fits;1.89561;26502;1.40942;0
20200511165929613_SVAKOV-R12_snap.fits;1.82974;26488.8;21.1439;0
