# file name; noise; peak f.; mag.; duration
20200511015352077_SVAKOV-R12_met.fits;1.22315;26522.5;3.25233;1.70667
20200511015429453_SVAKOV-R12_met.fits;1.34061;26475.6;2.69912;0.170667
20200511015555128_SVAKOV-R12_met.fits;1.35453;26497.6;4.20428;0.341333
20200511015606904_SVAKOV-R12_met.fits;1.24668;26478.5;4.89849;0.170667
20200511015626531_SVAKOV-R12_met.fits;1.61854;26487.3;8.30904;0.341333
20200511015700323_SVAKOV-R12_met.fits;1.2983;26509.3;3.22813;2.21867
20200511015739747_SVAKOV-R12_met.fits;1.15602;26496.1;2.83224;0.170667
20200511015805859_SVAKOV-R12_met.fits;1.20204;26510.7;2.73023;0.682667
20200511015856035_SVAKOV-R12_met.fits;1.23829;26496.1;3.09598;0.341333
20200511015906957_SVAKOV-R12_met.fits;1.36426;26510.7;4.15144;0.170667
20200511020022563_SVAKOV-R12_snap.fits;1.33695;26540;1.07053;0
20200511020150797_SVAKOV-R12_met.fits;1.11703;26488.8;4.79147;0.341333
20200511020207011_SVAKOV-R12_met.fits;1.31512;26515.1;2.63046;0.170667
20200511020211960_SVAKOV-R12_met.fits;1.32343;26490.2;4.04899;0.170667
20200511020122637_SVAKOV-R12_snap.fits;1.32372;26544.4;1.39373;0
20200511020222712_SVAKOV-R12_snap.fits;1.17757;26507.8;1.07909;0
20200511020331320_SVAKOV-R12_met.fits;1.08525;26529.8;2.40799;0.170667
20200511020354019_SVAKOV-R12_met.fits;1.51559;26529.8;4.36538;0.170667
20200511020416888_SVAKOV-R12_met.fits;1.27972;26503.4;25.0928;0.341333
20200511020322787_SVAKOV-R12_snap.fits;1.52263;26463.9;1.11208;0
20200511020422861_SVAKOV-R12_snap.fits;1.42017;26518.1;1.31475;0
20200511020547000_SVAKOV-R12_met.fits;1.47574;26503.4;5.20508;0.341333
20200511020559288_SVAKOV-R12_met.fits;1.37602;26510.7;3.84119;0.341333
20200511020522936_SVAKOV-R12_snap.fits;1.31158;26518.1;1.41331;0
20200511020653901_SVAKOV-R12_met.fits;1.40086;26535.6;2.89191;0.170667
20200511020623011_SVAKOV-R12_snap.fits;1.30476;26545.9;1.22984;0
20200511020807800_SVAKOV-R12_met.fits;1.1811;26513.7;2.76994;2.38933
20200511020723085_SVAKOV-R12_snap.fits;1.20272;26523.9;1.03091;0
20200511020823160_SVAKOV-R12_snap.fits;1.44047;26477.1;1.17255;0
20200511020923235_SVAKOV-R12_snap.fits;1.3673;26466.8;1.22554;0
20200511021035768_SVAKOV-R12_met.fits;1.48859;26480;4.19754;0.170667
20200511021023309_SVAKOV-R12_snap.fits;1.33575;26500.5;1.15355;0
20200511021150008_SVAKOV-R12_met.fits;1.53522;26502;6.79135;2.21867
20200511021123384_SVAKOV-R12_snap.fits;1.12125;26453.6;1.3172;0
20200511021230797_SVAKOV-R12_met.fits;1.39944;26502;3.44473;0.341333
20200511021317048_SVAKOV-R12_met.fits;1.35205;26494.6;3.60542;0.170667
20200511021223459_SVAKOV-R12_snap.fits;1.21;26502;1.39262;0
20200511021333773_SVAKOV-R12_met.fits;1.33084;26493.2;3.67126;0.341333
20200511021407907_SVAKOV-R12_met.fits;1.60517;26475.6;3.77426;0.341333
20200511021323533_SVAKOV-R12_snap.fits;1.48709;26465.3;1.31633;0
20200511021512589_SVAKOV-R12_met.fits;1.33164;26512.2;15.2563;0.512
20200511021423608_SVAKOV-R12_snap.fits;1.29473;26466.8;0.902635;0
20200511021523683_SVAKOV-R12_snap.fits;1.54735;26543;1.19727;0
20200511021630584_SVAKOV-R12_met.fits;1.42098;26506.3;2.98652;0.341333
20200511021649016_SVAKOV-R12_met.fits;1.36994;26499;6.79932;0.341333
20200511021623757_SVAKOV-R12_snap.fits;1.45406;26468.3;1.31379;0
20200511021726563_SVAKOV-R12_met.fits;1.41227;26474.1;3.23753;0.341333
20200511021804963_SVAKOV-R12_met.fits;1.55596;26497.6;7.16633;0.682667
20200511021807864_SVAKOV-R12_met.fits;1.2071;26468.3;3.47096;0.170667
20200511021723832_SVAKOV-R12_snap.fits;1.29589;26529.8;1.38765;0
20200511021823907_SVAKOV-R12_snap.fits;1.41434;26510.7;1.27452;0
20200511021940195_SVAKOV-R12_met.fits;1.28201;26491.7;3.3264;0.170667
20200511021923981_SVAKOV-R12_snap.fits;1.35596;26462.4;1.428;0
20200511022115256_SVAKOV-R12_met.fits;1.13363;26518.1;6.56775;0.682667
20200511022024056_SVAKOV-R12_snap.fits;1.45491;26523.9;1.35467;0
20200511022151608_SVAKOV-R12_met.fits;1.26901;26528.3;5.34808;0.170667
20200511022124131_SVAKOV-R12_snap.fits;1.40541;26535.6;1.15793;0
20200511022239565_SVAKOV-R12_met.fits;1.30673;26525.4;6.08449;0.341333
20200511022224205_SVAKOV-R12_snap.fits;1.43114;26544.4;1.08689;0
20200511022354488_SVAKOV-R12_met.fits;1.26017;26519.5;8.25617;0.853333
20200511022401315_SVAKOV-R12_met.fits;1.3536;26538.6;3.09023;0.170667
20200511022324280_SVAKOV-R12_snap.fits;1.28841;26477.1;1.20321;0
20200511022517091_SVAKOV-R12_met.fits;1.25376;26513.7;3.94193;0.170667
20200511022519480_SVAKOV-R12_met.fits;1.17234;26491.7;3.46347;0.170667
20200511022424355_SVAKOV-R12_snap.fits;1.48776;26538.6;1.12778;0
20200511022537059_SVAKOV-R12_met.fits;1.39457;26477.1;6.42079;0.170667
20200511022541155_SVAKOV-R12_met.fits;1.26157;26488.8;5.89375;0.341333
20200511022524429_SVAKOV-R12_snap.fits;1.32392;26497.6;1.36035;0
20200511022638499_SVAKOV-R12_met.fits;1.32074;26493.2;3.03139;0.853333
20200511022651981_SVAKOV-R12_met.fits;1.38572;26503.4;5.81714;0.341333
20200511022624504_SVAKOV-R12_snap.fits;1.24844;26516.6;1.30209;0
20200511022807416_SVAKOV-R12_met.fits;1.54044;26519.5;4.45876;0.170667
20200511022816803_SVAKOV-R12_met.fits;1.29955;26503.4;3.39089;0.341333
20200511022724579_SVAKOV-R12_snap.fits;1.27582;26532.7;1.09734;0
20200511022833187_SVAKOV-R12_met.fits;1.26327;26507.8;11.9198;0.341333
20200511022850936_SVAKOV-R12_met.fits;1.32968;26478.5;3.13855;0.170667
20200511022824653_SVAKOV-R12_snap.fits;1.53553;26544.4;0.987809;0
20200511022938552_SVAKOV-R12_met.fits;1.24059;26487.3;2.73749;0.341333
20200511023002275_SVAKOV-R12_met.fits;1.2612;26469.7;3.02998;0.170667
20200511023020707_SVAKOV-R12_met.fits;1.30029;26484.4;5.68602;0.512
20200511022924728_SVAKOV-R12_snap.fits;1.40849;26490.2;1.27365;0
20200511023023779_SVAKOV-R12_met.fits;1.20913;26488.8;2.75675;2.90133
20200511023024803_SVAKOV-R12_snap.fits;1.24648;26471.2;1.39938;0
20200511023124877_SVAKOV-R12_snap.fits;1.40679;26541.5;1.39392;0
20200511023314445_SVAKOV-R12_met.fits;1.43664;26484.4;10.5472;0.341333
20200511023224952_SVAKOV-R12_snap.fits;1.2897;26471.2;1.02317;0
20200511023322296_SVAKOV-R12_met.fits;1.11499;26543;2.82606;0.512
20200511023404621_SVAKOV-R12_met.fits;1.03768;26502;2.38449;0.341333
20200511023325027_SVAKOV-R12_snap.fits;1.49904;26504.9;1.06766;0
20200511023442851_SVAKOV-R12_met.fits;1.31844;26507.8;2.73261;0.170667
20200511023514253_SVAKOV-R12_met.fits;1.38876;26497.6;5.03668;0.170667
20200511023425101_SVAKOV-R12_snap.fits;1.40169;26450.7;1.31448;0
20200511023525176_SVAKOV-R12_snap.fits;1.1376;26471.2;1.14838;0
20200511023707064_SVAKOV-R12_met.fits;1.24401;26537.1;3.09495;0.170667
20200511023710989_SVAKOV-R12_met.fits;1.235;26496.1;3.98123;3.75467
20200511023625251_SVAKOV-R12_snap.fits;1.52575;26543;1.16875;0
20200511023729763_SVAKOV-R12_met.fits;1.20206;26493.2;5.88669;0.170667
20200511023736419_SVAKOV-R12_met.fits;1.28691;26499;2.81857;0.170667
20200511023725325_SVAKOV-R12_snap.fits;1.28518;26475.6;1.0872;0
20200511023846563_SVAKOV-R12_met.fits;1.13851;26484.4;2.61423;0.341333
20200511023825400_SVAKOV-R12_snap.fits;1.48745;26493.2;5.17431;0
20200511023923939_SVAKOV-R12_met.fits;1.48745;26493.2;5.17431;0.341333
20200511023925475_SVAKOV-R12_snap.fits;1.41603;26519.5;1.15969;0
20200511024052515_SVAKOV-R12_met.fits;1.24506;26521;3.18184;1.024
20200511024057293_SVAKOV-R12_met.fits;1.16578;26537.1;3.3107;0.341333
20200511024102755_SVAKOV-R12_met.fits;1.26763;26528.3;4.04272;0.853333
20200511024025549_SVAKOV-R12_snap.fits;1.43291;26509.3;1.02019;0
20200511024206755_SVAKOV-R12_met.fits;1.18929;26500.5;2.48227;0.170667
20200511024125624_SVAKOV-R12_snap.fits;1.40708;26503.4;1.15527;0
20200511024232525_SVAKOV-R12_met.fits;1.05008;26496.1;2.10932;0.170667
20200511024250104_SVAKOV-R12_met.fits;1.30968;26503.4;8.80901;0.512
20200511024225699_SVAKOV-R12_snap.fits;1.39162;26529.8;1.00137;0
20200511024339085_SVAKOV-R12_met.fits;1.50458;26484.4;4.58816;0.170667
20200511024357347_SVAKOV-R12_met.fits;1.34482;26509.3;5.61101;0.341333
20200511024325773_SVAKOV-R12_snap.fits;1.35435;26458;1.07152;0
20200511024425848_SVAKOV-R12_snap.fits;1.3083;26544.4;0.943132;0
20200511024612515_SVAKOV-R12_met.fits;1.0096;26541.5;2.02515;0.170667
20200511024525923_SVAKOV-R12_snap.fits;1.56262;26509.3;1.17151;0
20200511024624291_SVAKOV-R12_met.fits;1.19269;26510.7;3.0425;0.170667
20200511024700643_SVAKOV-R12_met.fits;1.13057;26465.3;4.43185;0.170667
20200511024705251_SVAKOV-R12_met.fits;1.10318;26493.2;2.92184;0.341333
20200511024709347_SVAKOV-R12_met.fits;1.1849;26496.1;2.45386;0.170667
20200511024625997_SVAKOV-R12_snap.fits;1.19627;26462.4;0.957501;0
20200511024723000_SVAKOV-R12_met.fits;1.4524;26518.1;2.90506;0.341333
20200511024801400_SVAKOV-R12_met.fits;1.17265;26472.7;2.99499;0.170667
20200511024813517_SVAKOV-R12_met.fits;1.25326;26491.7;2.68605;0.341333
20200511024726072_SVAKOV-R12_snap.fits;1.31082;26466.8;1.00298;0
20200511024902328_SVAKOV-R12_met.fits;1.35679;26493.2;5.26078;0.512
20200511024826147_SVAKOV-R12_snap.fits;1.2999;26528.3;1.0254;0
20200511024926221_SVAKOV-R12_snap.fits;1.3952;26537.1;1.32358;0
20200511025026296_SVAKOV-R12_snap.fits;1.49064;26521;1.4222;0
20200511025141901_SVAKOV-R12_met.fits;1.16595;26531.2;2.92643;0.341333
20200511025126371_SVAKOV-R12_snap.fits;1.21217;26452.1;1.02897;0
20200511025232077_SVAKOV-R12_met.fits;1.15493;26504.9;4.96251;1.024
20200511025243000_SVAKOV-R12_met.fits;1.1508;26537.1;2.66612;0.170667
20200511025306893_SVAKOV-R12_met.fits;1.14854;26485.8;2.80777;0.341333
20200511025226445_SVAKOV-R12_snap.fits;1.25941;26506.3;1.01961;0
20200511025326520_SVAKOV-R12_snap.fits;1.18445;26528.3;1.11613;0
20200511025426595_SVAKOV-R12_snap.fits;1.43627;26506.3;1.06039;0
20200511025526669_SVAKOV-R12_snap.fits;1.29346;26497.6;1.10589;0
20200511025626744_SVAKOV-R12_snap.fits;1.32566;26504.9;1.29245;0
20200511025726819_SVAKOV-R12_snap.fits;1.45879;26469.7;0.879504;0
20200511025826893_SVAKOV-R12_snap.fits;1.49551;26450.7;1.19128;0
20200511025926968_SVAKOV-R12_snap.fits;1.5892;26534.2;1.64992;0
