# file name; noise; peak f.; mag.; duration
20200511105336589_SVAKOV-R12_met.fits;1.76146;26504.9;9.10892;0.341333
20200511105414307_SVAKOV-R12_met.fits;1.95816;26515.1;6.86669;0.341333
20200511105422157_SVAKOV-R12_met.fits;1.8346;26504.9;4.1594;0.170667
20200511105510627_SVAKOV-R12_met.fits;1.54804;26500.5;9.39436;0.682667
20200511105649613_SVAKOV-R12_met.fits;1.89263;26484.4;5.89768;0.341333
20200511105659000_SVAKOV-R12_met.fits;1.55371;26485.8;5.73091;0.170667
20200511105812045_SVAKOV-R12_met.fits;1.54212;26502;4.82688;0.341333
20200511105830136_SVAKOV-R12_met.fits;1.6106;26526.9;5.37423;0.170667
20200511105844813_SVAKOV-R12_met.fits;1.53497;26484.4;7.47078;0.341333
20200511105850616_SVAKOV-R12_met.fits;1.75847;26515.1;4.13375;1.024
20200511105929869_SVAKOV-R12_met.fits;1.61529;26503.4;4.2392;1.87733
20200511110047011_SVAKOV-R12_met.fits;1.65158;26500.5;3.32914;0.170667
20200511110002808_SVAKOV-R12_snap.fits;1.69594;26538.6;1.42939;0
20200511110102883_SVAKOV-R12_snap.fits;1.7976;26509.3;1.45322;0
20200511110203299_SVAKOV-R12_met.fits;2.07864;26510.7;4.87252;0.170667
20200511110237091_SVAKOV-R12_met.fits;2.05488;26497.6;6.39169;0.341333
20200511110202957_SVAKOV-R12_snap.fits;2.22174;26547.4;1.75255;0
20200511110303032_SVAKOV-R12_snap.fits;1.82379;26455.1;1.28086;0
20200511110443725_SVAKOV-R12_met.fits;1.63308;26494.6;5.50134;1.36533
20200511110403107_SVAKOV-R12_snap.fits;1.40615;26456.5;1.59685;0
20200511110517005_SVAKOV-R12_met.fits;1.86303;26513.7;4.16576;0.170667
20200511110543288_SVAKOV-R12_met.fits;1.68348;26500.5;5.3736;0.341333
20200511110503181_SVAKOV-R12_snap.fits;1.95954;26538.6;1.8214;0
20200511110603427_SVAKOV-R12_met.fits;1.78605;26503.4;3.59166;0.170667
20200511110611960_SVAKOV-R12_met.fits;1.89824;26496.1;6.31077;0.341333
20200511110621688_SVAKOV-R12_met.fits;1.71908;26504.9;3.6298;0.682667
20200511110627832_SVAKOV-R12_met.fits;1.88983;26513.7;3.97159;0.170667
20200511110658381_SVAKOV-R12_met.fits;1.69574;26507.8;3.77212;1.19467
20200511110603256_SVAKOV-R12_snap.fits;2.36251;26535.6;2.15639;0
20200511110724493_SVAKOV-R12_met.fits;2.19815;26512.2;5.41026;0.853333
20200511110703331_SVAKOV-R12_snap.fits;2.10044;26516.6;1.42603;0
20200511110803405_SVAKOV-R12_snap.fits;1.81585;26497.6;1.93853;0
20200511110928227_SVAKOV-R12_met.fits;1.99431;26525.4;5.1913;0.341333
20200511110903480_SVAKOV-R12_snap.fits;2.29065;26516.6;1.98103;0
20200511111003555_SVAKOV-R12_snap.fits;1.87076;26522.5;1.68812;0
20200511111107213_SVAKOV-R12_met.fits;2.08251;26500.5;11.0017;0.341333
20200511111153976_SVAKOV-R12_met.fits;1.95348;26462.4;4.69318;0.170667
20200511111103629_SVAKOV-R12_snap.fits;1.82418;26453.6;1.37642;0
20200511111203704_SVAKOV-R12_snap.fits;2.03229;26494.6;1.74759;0
20200511111303779_SVAKOV-R12_snap.fits;2.00876;26463.9;1.7442;0
20200511111403853_SVAKOV-R12_snap.fits;1.92323;26477.1;1.67457;0
20200511111503928_SVAKOV-R12_snap.fits;2.46153;26503.4;3.01724;0
20200511111633016_SVAKOV-R12_met.fits;2.10409;26460.9;7.68375;0.170667
20200511111648376_SVAKOV-R12_met.fits;1.8099;26522.5;33.8856;0.512
20200511111604003_SVAKOV-R12_snap.fits;1.85418;26491.7;1.86229;0
20200511111758008_SVAKOV-R12_met.fits;1.88363;26518.1;4.14065;0.170667
20200511111704077_SVAKOV-R12_snap.fits;1.74588;26463.9;1.69282;0
20200511111804152_SVAKOV-R12_snap.fits;2.18993;26496.1;1.8477;0
20200511111938531_SVAKOV-R12_met.fits;1.71308;26509.3;4.67351;1.70667
20200511111904227_SVAKOV-R12_snap.fits;2.03679;26538.6;1.81752;0
20200511112029389_SVAKOV-R12_met.fits;2.00147;26503.4;5.72927;0.341333
20200511112004301_SVAKOV-R12_snap.fits;2.00603;26541.5;1.63516;0
20200511112114787_SVAKOV-R12_met.fits;1.97566;26496.1;5.67359;0.170667
20200511112104376_SVAKOV-R12_snap.fits;1.82781;26496.1;2.35944;0
20200511112246947_SVAKOV-R12_met.fits;2.32004;26503.4;5.39906;0.170667
20200511112204451_SVAKOV-R12_snap.fits;2.3666;26496.1;1.96621;0
20200511112304525_SVAKOV-R12_snap.fits;2.27949;26493.2;1.75965;0
20200511112440781_SVAKOV-R12_met.fits;2.15853;26497.6;20.5874;0.341333
20200511112501091_SVAKOV-R12_met.fits;2.03214;26497.6;4.46328;0.170667
20200511112404600_SVAKOV-R12_snap.fits;2.00383;26475.6;1.751;0
20200511112509112_SVAKOV-R12_met.fits;2.09726;26513.7;4.29267;1.19467
20200511112542563_SVAKOV-R12_met.fits;1.70636;26500.5;4.99298;0.170667
20200511112504675_SVAKOV-R12_snap.fits;1.73453;26531.2;1.91811;0
20200511112604749_SVAKOV-R12_snap.fits;2.00939;26509.3;2.4011;0
20200511112704824_SVAKOV-R12_snap.fits;1.99338;26528.3;1.61779;0
20200511112815480_SVAKOV-R12_met.fits;1.74057;26493.2;5.6791;0.341333
20200511112804899_SVAKOV-R12_snap.fits;1.69803;26543;1.93552;0
20200511112923917_SVAKOV-R12_met.fits;1.96055;26504.9;5.13498;0.170667
20200511112945251_SVAKOV-R12_met.fits;2.56963;26503.4;7.30559;0.170667
20200511112957368_SVAKOV-R12_met.fits;1.96001;26504.9;5.68621;0.170667
20200511112904973_SVAKOV-R12_snap.fits;2.07616;26500.5;2.06083;0
20200511113005048_SVAKOV-R12_snap.fits;1.95776;26541.5;1.98801;0
20200511113105123_SVAKOV-R12_snap.fits;2.05238;26504.9;1.59081;0
20200511113202979_SVAKOV-R12_met.fits;1.80015;26496.1;9.50331;0.341333
20200511113205197_SVAKOV-R12_snap.fits;1.52894;26463.9;1.95525;0
20200511113342819_SVAKOV-R12_met.fits;1.61906;26493.2;7.79133;0.170667
20200511113305272_SVAKOV-R12_snap.fits;1.97943;26502;1.87036;0
20200511113424461_SVAKOV-R12_met.fits;2.0957;26513.7;4.34429;0.170667
20200511113405347_SVAKOV-R12_snap.fits;1.77591;26449.2;1.54921;0
20200511113527096_SVAKOV-R12_met.fits;1.81277;26526.9;4.36758;0.170667
20200511113601400_SVAKOV-R12_met.fits;2.25601;26494.6;4.54288;0.170667
20200511113505421_SVAKOV-R12_snap.fits;2.05668;26545.9;1.52831;0
20200511113605496_SVAKOV-R12_snap.fits;2.01673;26528.3;1.961;0
20200511113745507_SVAKOV-R12_met.fits;1.74674;26487.3;6.37138;0.170667
20200511113705571_SVAKOV-R12_snap.fits;2.06494;26459.5;1.95375;0
20200511113819811_SVAKOV-R12_met.fits;2.07294;26496.1;5.08638;0.170667
20200511113805645_SVAKOV-R12_snap.fits;1.81678;26541.5;1.61501;0
20200511113905720_SVAKOV-R12_snap.fits;2.36745;26499;1.42449;0
20200511114007672_SVAKOV-R12_met.fits;2.08369;26490.2;9.20242;0.512
20200511114005795_SVAKOV-R12_snap.fits;2.22658;26496.1;1.7041;0
20200511114105869_SVAKOV-R12_snap.fits;1.98848;26516.6;1.55502;0
20200511114210552_SVAKOV-R12_met.fits;1.83974;26509.3;3.87808;3.24267
20200511114224547_SVAKOV-R12_met.fits;2.12948;26516.6;4.33275;0.170667
20200511114205944_SVAKOV-R12_snap.fits;1.58289;26449.2;1.78027;0
20200511114321379_SVAKOV-R12_met.fits;1.98182;26500.5;3.96479;0.170667
20200511114332301_SVAKOV-R12_met.fits;2.08734;26499;5.42421;1.19467
20200511114306019_SVAKOV-R12_snap.fits;1.95333;26525.4;1.75418;0
20200511114501389_SVAKOV-R12_met.fits;1.85113;26504.9;4.60906;0.170667
20200511114406093_SVAKOV-R12_snap.fits;1.95267;26529.8;2.17008;0
20200511114505315_SVAKOV-R12_met.fits;2.08042;26499;6.301;0.341333
20200511114516067_SVAKOV-R12_met.fits;2.24974;26513.7;4.67918;0.170667
20200511114524771_SVAKOV-R12_met.fits;2.18682;26497.6;5.44233;0.170667
20200511114506168_SVAKOV-R12_snap.fits;2.04591;26547.4;1.51684;0
20200511114633891_SVAKOV-R12_met.fits;1.64903;26493.2;14.1269;0.341333
20200511114650616_SVAKOV-R12_met.fits;2.43893;26506.3;8.24824;0.170667
20200511114656077_SVAKOV-R12_met.fits;1.926;26493.2;7.57649;0.170667
20200511114659832_SVAKOV-R12_met.fits;1.86531;26506.3;7.05594;0.170667
20200511114606243_SVAKOV-R12_snap.fits;1.5786;26459.5;1.48472;0
20200511114722189_SVAKOV-R12_met.fits;1.75397;26502;3.80792;0.170667
20200511114706317_SVAKOV-R12_snap.fits;1.7747;26519.5;2.37602;0
20200511114818168_SVAKOV-R12_met.fits;2.10703;26516.6;6.18517;0.341333
20200511114806392_SVAKOV-R12_snap.fits;1.97906;26471.2;1.17587;0
20200511114908173_SVAKOV-R12_met.fits;1.89064;26500.5;7.17498;0.853333
20200511114923192_SVAKOV-R12_met.fits;2.15686;26516.6;4.80532;0.170667
20200511114935992_SVAKOV-R12_met.fits;1.98527;26474.1;6.23925;0.341333
20200511114952888_SVAKOV-R12_met.fits;1.94866;26499;5.98698;0.170667
20200511114906467_SVAKOV-R12_snap.fits;2.21972;26484.4;1.9663;0
20200511115006541_SVAKOV-R12_snap.fits;1.71214;26465.3;1.45109;0
20200511115130168_SVAKOV-R12_met.fits;1.84158;26512.2;13.7943;0.170667
20200511115106616_SVAKOV-R12_snap.fits;2.0889;26526.9;1.7565;0
20200511115247992_SVAKOV-R12_met.fits;1.92527;26500.5;4.19094;0.170667
20200511115206691_SVAKOV-R12_snap.fits;1.99686;26490.2;1.69036;0
20200511115306765_SVAKOV-R12_snap.fits;1.41187;26540;1.63872;0
20200511115406840_SVAKOV-R12_snap.fits;1.51654;26526.9;1.29725;0
20200511115506915_SVAKOV-R12_snap.fits;1.75567;26523.9;1.54765;0
20200511115606989_SVAKOV-R12_snap.fits;1.71621;26472.7;1.46503;0
20200511115707064_SVAKOV-R12_snap.fits;1.9264;26503.4;1.37565;0
20200511115807139_SVAKOV-R12_snap.fits;1.5265;26490.2;1.43899;0
20200511115907213_SVAKOV-R12_snap.fits;1.2767;26456.5;1.46632;0
