# file name; noise; peak f.; mag.; duration
20200511065522061_SVAKOV-R12_met.fits;3.68297;26512.2;11.6009;0.170667
20200511065644835_SVAKOV-R12_met.fits;3.11879;26490.2;7.38487;0.170667
20200511065712483_SVAKOV-R12_met.fits;3.42986;26477.1;8.77662;0.682667
20200511065802829_SVAKOV-R12_met.fits;2.69987;26541.5;16.6749;0.341333
20200511065815800_SVAKOV-R12_met.fits;2.79313;26455.1;10.9527;0.170667
20200511070023800_SVAKOV-R12_met.fits;2.67391;26521;5.80103;0.170667
20200511070044963_SVAKOV-R12_snap.fits;3.00454;26534.2;2.45948;0
20200511070145037_SVAKOV-R12_snap.fits;2.88854;26526.9;3.63253;0
20200511070245112_SVAKOV-R12_snap.fits;3.43131;26502;3.06917;0
20200511070410445_SVAKOV-R12_met.fits;3.23691;26509.3;6.90125;0.170667
20200511070345187_SVAKOV-R12_snap.fits;3.645;26516.6;2.28263;0
20200511070529464_SVAKOV-R12_met.fits;2.84805;26494.6;6.13792;0.341333
20200511070540899_SVAKOV-R12_met.fits;3.05186;26515.1;8.11312;0.341333
20200511070445261_SVAKOV-R12_snap.fits;3.30042;26506.3;2.26826;0
20200511070622541_SVAKOV-R12_met.fits;3.75122;26502;9.53815;0.170667
20200511070632440_SVAKOV-R12_met.fits;2.77953;26506.3;14.3322;0.170667
20200511070545336_SVAKOV-R12_snap.fits;4.06846;26528.3;3.31156;0
20200511070733027_SVAKOV-R12_met.fits;3.52993;26500.5;11.6504;0.170667
20200511070645411_SVAKOV-R12_snap.fits;3.66415;26462.4;3.13689;0
20200511070817059_SVAKOV-R12_met.fits;3.17456;26507.8;12.1403;0.341333
20200511070745485_SVAKOV-R12_snap.fits;5.04372;26477.1;3.18919;0
20200511070845560_SVAKOV-R12_snap.fits;3.57606;26528.3;2.83242;0
20200511070945635_SVAKOV-R12_snap.fits;3.71331;26502;3.05313;0
20200511071045709_SVAKOV-R12_snap.fits;4.52349;26478.5;3.60918;0
20200511071145784_SVAKOV-R12_snap.fits;3.15997;26545.9;3.41039;0
20200511071251491_SVAKOV-R12_met.fits;3.81473;26485.8;13.3952;0.682667
20200511071245859_SVAKOV-R12_snap.fits;3.0653;26482.9;2.99109;0
20200511071359416_SVAKOV-R12_met.fits;3.45393;26502;14.4339;0.170667
20200511071345933_SVAKOV-R12_snap.fits;3.2428;26491.7;3.50207;0
20200511071446008_SVAKOV-R12_snap.fits;4.29695;26466.8;4.05191;0
20200511071548643_SVAKOV-R12_met.fits;2.84095;26537.1;6.8919;0.170667
20200511071633699_SVAKOV-R12_met.fits;5.14723;26468.3;22.5348;0.341333
20200511071546083_SVAKOV-R12_snap.fits;3.38516;26529.8;3.12957;0
20200511071645816_SVAKOV-R12_met.fits;4.02715;26481.4;9.59892;0.341333
20200511071646157_SVAKOV-R12_snap.fits;3.92301;26523.9;2.89347;0
20200511071803299_SVAKOV-R12_met.fits;4.38621;26497.6;19.6955;0.170667
20200511071830605_SVAKOV-R12_met.fits;3.33024;26504.9;7.29701;0.170667
20200511071746232_SVAKOV-R12_snap.fits;2.64838;26471.2;2.40535;0
20200511071846989_SVAKOV-R12_met.fits;3.92754;26481.4;10.2265;1.536
20200511071846307_SVAKOV-R12_snap.fits;3.00532;26452.1;2.72674;0
20200511071946381_SVAKOV-R12_snap.fits;3.80085;26493.2;2.8762;0
20200511072049357_SVAKOV-R12_met.fits;3.96824;26521;10.907;0.170667
20200511072115811_SVAKOV-R12_met.fits;3.4048;26513.7;8.64905;0.170667
20200511072046456_SVAKOV-R12_snap.fits;3.83232;26494.6;2.99392;0
20200511072146531_SVAKOV-R12_snap.fits;2.90555;26525.4;2.91795;0
20200511072246605_SVAKOV-R12_snap.fits;4.35269;26500.5;3.35083;0
20200511072346680_SVAKOV-R12_snap.fits;3.9801;26525.4;4.17567;0
20200511072446755_SVAKOV-R12_snap.fits;4.7048;26513.7;3.3125;0
20200511072611405_SVAKOV-R12_met.fits;2.74805;26477.1;17.3078;0.170667
20200511072546829_SVAKOV-R12_snap.fits;3.11952;26478.5;2.235;0
20200511072646904_SVAKOV-R12_snap.fits;3.91752;26452.1;3.58522;0
20200511072746979_SVAKOV-R12_snap.fits;2.67605;26450.7;2.63258;0
20200511072917944_SVAKOV-R12_met.fits;3.69796;26512.2;30.1655;0.341333
20200511072847053_SVAKOV-R12_snap.fits;4.06425;26456.5;3.8486;0
20200511073036792_SVAKOV-R12_met.fits;3.88223;26513.7;15.3999;0.682667
20200511072947128_SVAKOV-R12_snap.fits;2.88213;26481.4;3.2433;0
20200511073047203_SVAKOV-R12_snap.fits;2.5675;26516.6;2.70472;0
20200511073147277_SVAKOV-R12_snap.fits;4.06925;26534.2;3.55911;0
20200511073301859_SVAKOV-R12_met.fits;5.03193;26491.7;32.6029;0.512
20200511073331043_SVAKOV-R12_met.fits;3.14851;26509.3;11.5996;0.341333
20200511073247352_SVAKOV-R12_snap.fits;4.08711;26459.5;2.92366;0
20200511073347427_SVAKOV-R12_snap.fits;3.70236;26478.5;2.86912;0
20200511073447501_SVAKOV-R12_snap.fits;3.56881;26526.9;3.48577;0
20200511073605325_SVAKOV-R12_met.fits;3.28196;26510.7;7.8854;0.341333
20200511073547576_SVAKOV-R12_snap.fits;3.6712;26455.1;3.59105;0
20200511073707277_SVAKOV-R12_met.fits;2.84741;26509.3;15.1019;0.341333
20200511073724515_SVAKOV-R12_met.fits;3.38349;26477.1;7.7287;0.170667
20200511073647651_SVAKOV-R12_snap.fits;3.58897;26466.8;4.10205;0
20200511073747725_SVAKOV-R12_snap.fits;4.12451;26487.3;3.17724;0
20200511073847800_SVAKOV-R12_snap.fits;3.2965;26466.8;2.67719;0
20200511073945485_SVAKOV-R12_met.fits;3.21203;26504.9;9.36445;0.341333
20200511074024397_SVAKOV-R12_met.fits;3.32744;26507.8;8.14388;0.170667
20200511073947875_SVAKOV-R12_snap.fits;3.08735;26510.7;3.18093;0
20200511074047949_SVAKOV-R12_snap.fits;2.8645;26453.6;2.06467;0
20200511074148024_SVAKOV-R12_snap.fits;3.71539;26507.8;3.09447;0
20200511074248099_SVAKOV-R12_snap.fits;3.91346;26496.1;2.539;0
20200511074348173_SVAKOV-R12_snap.fits;3.01176;26506.3;2.83912;0
20200511074453880_SVAKOV-R12_met.fits;4.7305;26521;10.403;0.341333
20200511074528184_SVAKOV-R12_met.fits;3.81305;26497.6;7.78695;0.170667
20200511074448248_SVAKOV-R12_snap.fits;3.17095;26499;2.73616;0
20200511074626040_SVAKOV-R12_met.fits;4.41269;26504.9;9.85545;0.682667
20200511074548323_SVAKOV-R12_snap.fits;3.53518;26459.5;2.67702;0
20200511074717923_SVAKOV-R12_met.fits;2.51981;26515.1;25.043;0.341333
20200511074648397_SVAKOV-R12_snap.fits;3.1359;26471.2;2.61028;0
20200511074744888_SVAKOV-R12_met.fits;2.57764;26506.3;7.34006;0.341333
20200511074818339_SVAKOV-R12_met.fits;3.16078;26468.3;19.7524;0.341333
20200511074840867_SVAKOV-R12_met.fits;3.01768;26513.7;6.19123;0.170667
20200511074748472_SVAKOV-R12_snap.fits;2.97965;26484.4;3.16745;0
20200511074848547_SVAKOV-R12_snap.fits;3.59073;26463.9;2.28603;0
20200511075041869_SVAKOV-R12_met.fits;3.5431;26487.3;9.54711;0.170667
20200511074948621_SVAKOV-R12_snap.fits;3.18405;26504.9;2.56778;0
20200511075048696_SVAKOV-R12_snap.fits;2.72506;26481.4;2.40805;0
20200511075217443_SVAKOV-R12_met.fits;2.9365;26509.3;5.92;0.170667
20200511075148771_SVAKOV-R12_snap.fits;2.49699;26503.4;2.1933;0
20200511075300280_SVAKOV-R12_met.fits;2.38861;26509.3;12.2716;0.170667
20200511075317688_SVAKOV-R12_met.fits;2.43524;26504.9;6.14156;0.170667
20200511075248845_SVAKOV-R12_snap.fits;2.8214;26515.1;3.08823;0
20200511075348920_SVAKOV-R12_snap.fits;3.36072;26531.2;1.71015;0
20200511075448995_SVAKOV-R12_snap.fits;3.17688;26522.5;3.40947;0
20200511075549069_SVAKOV-R12_snap.fits;3.54914;26458;3.60249;0
20200511075649144_SVAKOV-R12_snap.fits;3.7231;26482.9;3.58357;0
20200511075749219_SVAKOV-R12_snap.fits;2.26615;26523.9;2.30096;0
20200511075849293_SVAKOV-R12_snap.fits;2.32097;26541.5;1.94936;0
20200511075949368_SVAKOV-R12_snap.fits;3.71244;26538.6;2.51519;0
