# file name; noise; peak f.; mag.; duration
20200511035337485_SVAKOV-R12_met.fits;1.46993;26504.9;4.05115;0.682667
20200511035429368_SVAKOV-R12_met.fits;1.2615;26466.8;8.665;0.512
20200511035446605_SVAKOV-R12_met.fits;1.35397;26547.4;3.54117;0.170667
20200511035542072_SVAKOV-R12_met.fits;1.35923;26481.4;4.39203;0.170667
20200511035559309_SVAKOV-R12_met.fits;1.4972;26516.6;3.50156;0.170667
20200511035625251_SVAKOV-R12_met.fits;1.38925;26521;2.86804;2.048
20200511035631736_SVAKOV-R12_met.fits;1.20436;26488.8;2.63969;0.170667
20200511035648120_SVAKOV-R12_met.fits;1.26083;26529.8;3.75441;0.341333
20200511035748877_SVAKOV-R12_met.fits;1.16662;26500.5;2.72606;0.170667
20200511035830179_SVAKOV-R12_met.fits;1.28857;26481.4;3.19347;0.170667
20200511035845539_SVAKOV-R12_met.fits;1.33317;26503.4;7.53108;0.341333
20200511040055416_SVAKOV-R12_met.fits;1.40917;26493.2;7.20978;0.341333
20200511040031523_SVAKOV-R12_snap.fits;1.45828;26503.4;1.09939;0
20200511040152931_SVAKOV-R12_met.fits;1.34339;26497.6;4.96184;0.170667
20200511040155149_SVAKOV-R12_met.fits;1.89455;26496.1;7.42203;0.170667
20200511040131597_SVAKOV-R12_snap.fits;1.45951;26510.7;1.08213;0
20200511040231672_SVAKOV-R12_snap.fits;2.48444;26518.1;2.40168;0
20200511040344035_SVAKOV-R12_met.fits;2.07835;26481.4;4.91547;0.170667
20200511040331747_SVAKOV-R12_snap.fits;1.88763;26463.9;1.86161;0
20200511040446669_SVAKOV-R12_met.fits;1.8988;26531.2;10.9979;0.170667
20200511040431821_SVAKOV-R12_snap.fits;1.91225;26515.1;2.48333;0
20200511040602616_SVAKOV-R12_met.fits;1.44757;26543;8.46467;0.341333
20200511040531896_SVAKOV-R12_snap.fits;1.71538;26468.3;2.16304;0
20200511040631971_SVAKOV-R12_snap.fits;2.1356;26519.5;1.50637;0
20200511040804131_SVAKOV-R12_met.fits;1.51198;26478.5;8.8196;0.682667
20200511040732045_SVAKOV-R12_snap.fits;2.03478;26482.9;1.40507;0
20200511040900451_SVAKOV-R12_met.fits;1.49542;26496.1;3.12108;0.170667
20200511040832120_SVAKOV-R12_snap.fits;1.42713;26477.1;1.1857;0
20200511040928952_SVAKOV-R12_met.fits;1.25157;26475.6;4.29391;0.170667
20200511040942435_SVAKOV-R12_met.fits;1.41842;26499;2.89963;0.341333
20200511040954211_SVAKOV-R12_met.fits;1.2893;26509.3;3.29891;0.170667
20200511041005304_SVAKOV-R12_met.fits;1.21158;26513.7;2.74155;0.170667
20200511040932195_SVAKOV-R12_snap.fits;1.19489;26475.6;1.23612;0
20200511041037048_SVAKOV-R12_met.fits;1.26278;26543;2.76159;0.853333
20200511041050360_SVAKOV-R12_met.fits;1.4905;26499;21.7243;2.21867
20200511041058893_SVAKOV-R12_met.fits;1.42332;26494.6;3.79936;4.77867
20200511041032269_SVAKOV-R12_snap.fits;1.19477;26493.2;1.17277;0
20200511041151800_SVAKOV-R12_met.fits;1.21433;26485.8;2.83979;0.170667
20200511041220984_SVAKOV-R12_met.fits;1.45713;26519.5;2.96793;0.170667
20200511041132344_SVAKOV-R12_snap.fits;1.5125;26488.8;1.53699;0
20200511041301432_SVAKOV-R12_met.fits;1.2958;26481.4;2.61753;0.170667
20200511041232419_SVAKOV-R12_snap.fits;1.17471;26478.5;0.976384;0
20200511041416355_SVAKOV-R12_met.fits;1.53893;26521;5.94528;0.170667
20200511041332493_SVAKOV-R12_snap.fits;1.57358;26544.4;0.858391;0
20200511041443491_SVAKOV-R12_met.fits;1.32906;26515.1;3.54132;0.341333
20200511041451341_SVAKOV-R12_met.fits;1.47477;26490.2;4.46008;0.682667
20200511041526499_SVAKOV-R12_met.fits;1.40594;26537.1;4.0919;0.341333
20200511041432568_SVAKOV-R12_snap.fits;1.29004;26458;1.33322;0
20200511041606947_SVAKOV-R12_met.fits;1.53017;26528.3;3.72828;0.170667
20200511041622648_SVAKOV-R12_met.fits;1.23017;26500.5;2.68475;0.170667
20200511041624696_SVAKOV-R12_met.fits;1.18007;26496.1;3.35454;0.170667
20200511041532643_SVAKOV-R12_snap.fits;1.1477;26513.7;1.13813;0
20200511041629304_SVAKOV-R12_met.fits;1.4445;26513.7;4.82556;0.341333
20200511041636813_SVAKOV-R12_met.fits;2.05777;26488.8;18.7372;0.341333
20200511041654904_SVAKOV-R12_met.fits;1.26541;26496.1;3.81207;0.170667
20200511041700877_SVAKOV-R12_met.fits;1.69286;26474.1;3.85937;0.341333
20200511041707363_SVAKOV-R12_met.fits;1.34794;26496.1;3.73611;0.512
20200511041724259_SVAKOV-R12_met.fits;1.29182;26466.8;10.8476;0.341333
20200511041632717_SVAKOV-R12_snap.fits;1.18074;26487.3;1.57132;0
20200511041735523_SVAKOV-R12_met.fits;1.36298;26547.4;8.26886;0.341333
20200511041732792_SVAKOV-R12_snap.fits;1.49155;26537.1;1.22237;0
20200511041832867_SVAKOV-R12_snap.fits;1.22328;26507.8;1.10542;0
20200511041932941_SVAKOV-R12_snap.fits;1.16521;26458;1.3529;0
20200511042033016_SVAKOV-R12_snap.fits;1.38539;26523.9;1.31446;0
20200511042138211_SVAKOV-R12_met.fits;1.18714;26543;2.48351;1.024
20200511042150157_SVAKOV-R12_met.fits;1.33473;26494.6;2.82753;0.170667
20200511042133091_SVAKOV-R12_snap.fits;1.23991;26475.6;1.1599;0
20200511042232483_SVAKOV-R12_met.fits;1.37757;26480;3.18394;0.170667
20200511042238115_SVAKOV-R12_met.fits;1.40037;26509.3;3.55638;0.341333
20200511042250573_SVAKOV-R12_met.fits;1.21675;26497.6;2.68818;0.341333
20200511042302179_SVAKOV-R12_met.fits;1.1625;26488.8;2.39626;6.99733
20200511042233165_SVAKOV-R12_snap.fits;1.22733;26503.4;1.13321;0
20200511042341944_SVAKOV-R12_met.fits;1.27234;26538.6;7.39254;0.341333
20200511042333240_SVAKOV-R12_snap.fits;1.26992;26506.3;1.45296;0
20200511042443896_SVAKOV-R12_met.fits;1.27557;26525.4;11.837;0.341333
20200511042513080_SVAKOV-R12_met.fits;1.16621;26535.6;2.60342;0.170667
20200511042525027_SVAKOV-R12_met.fits;1.3393;26496.1;10.8911;0.512
20200511042433315_SVAKOV-R12_snap.fits;1.46379;26484.4;1.12285;0
20200511042554381_SVAKOV-R12_met.fits;1.32505;26537.1;2.97466;0.170667
20200511042601037_SVAKOV-R12_met.fits;1.43871;26490.2;8.1319;0.341333
20200511042618957_SVAKOV-R12_met.fits;1.30586;26471.2;3.19091;0.170667
20200511042533389_SVAKOV-R12_snap.fits;1.28653;26503.4;1.03786;0
20200511042633464_SVAKOV-R12_snap.fits;1.40535;26471.2;1.18552;0
20200511042810744_SVAKOV-R12_met.fits;1.75541;26493.2;4.92907;0.170667
20200511042733539_SVAKOV-R12_snap.fits;1.3261;26456.5;1.02992;0
20200511042833613_SVAKOV-R12_snap.fits;1.26104;26528.3;4.92778;0
20200511042927885_SVAKOV-R12_met.fits;1.1935;26481.4;14.8817;5.29067
20200511042950925_SVAKOV-R12_met.fits;1.34397;26499;7.92215;0.341333
20200511043016355_SVAKOV-R12_met.fits;1.35516;26496.1;2.94634;4.94933
20200511042933688_SVAKOV-R12_snap.fits;1.54411;26475.6;1.24604;0
20200511043033763_SVAKOV-R12_snap.fits;1.4977;26504.9;1.58861;0
20200511043219064_SVAKOV-R12_met.fits;1.63507;26518.1;4.00033;0.170667
20200511043226232_SVAKOV-R12_met.fits;1.47958;26496.1;10.0916;0.341333
20200511043133837_SVAKOV-R12_snap.fits;1.66376;26502;0.904487;0
20200511043239715_SVAKOV-R12_met.fits;1.33516;26504.9;3.69232;0.170667
20200511043312653_SVAKOV-R12_met.fits;1.32589;26512.2;3.62518;0.170667
20200511043324771_SVAKOV-R12_met.fits;1.36616;26485.8;19.1779;0.341333
20200511043233912_SVAKOV-R12_snap.fits;1.3174;26543;1.24561;0
20200511043333987_SVAKOV-R12_snap.fits;1.27956;26500.5;1.5793;0
20200511043434403_SVAKOV-R12_met.fits;1.28625;26509.3;4.40626;0.170667
20200511043456419_SVAKOV-R12_met.fits;1.57489;26547.4;14.5824;0.341333
20200511043434061_SVAKOV-R12_snap.fits;1.16041;26496.1;1.2022;0
20200511043541133_SVAKOV-R12_met.fits;1.35498;26482.9;20.4705;0.341333
20200511043534136_SVAKOV-R12_snap.fits;1.45708;26525.4;0.908624;0
20200511043631651_SVAKOV-R12_met.fits;1.26295;26481.4;2.60268;0.170667
20200511043646840_SVAKOV-R12_met.fits;1.37655;26522.5;13.6471;0.341333
20200511043657763_SVAKOV-R12_met.fits;1.4609;26493.2;5.55506;0.341333
20200511043715853_SVAKOV-R12_met.fits;1.07398;26529.8;2.6828;0.170667
20200511043725581_SVAKOV-R12_met.fits;1.43592;26512.2;3.01673;0.170667
20200511043634211_SVAKOV-R12_snap.fits;1.39544;26475.6;1.31875;0
20200511043746915_SVAKOV-R12_met.fits;1.44101;26545.9;2.8957;0.170667
20200511043734285_SVAKOV-R12_snap.fits;1.54685;26458;1.42342;0
20200511043839480_SVAKOV-R12_met.fits;1.39739;26538.6;2.92543;0.170667
20200511043842040_SVAKOV-R12_met.fits;1.44735;26499;3.41614;0.170667
20200511043928120_SVAKOV-R12_met.fits;1.08734;26474.1;18.0097;0.341333
20200511043834360_SVAKOV-R12_snap.fits;1.29487;26490.2;1.26413;0
20200511043938872_SVAKOV-R12_met.fits;1.21297;26493.2;2.7065;0.170667
20200511043948600_SVAKOV-R12_met.fits;1.37144;26478.5;5.94235;0.341333
20200511043934435_SVAKOV-R12_snap.fits;1.66947;26507.8;1.09775;0
20200511044034509_SVAKOV-R12_snap.fits;1.2545;26523.9;1.13068;0
20200511044147896_SVAKOV-R12_met.fits;1.41177;26497.6;5.16113;0.170667
20200511044134584_SVAKOV-R12_snap.fits;1.36702;26509.3;1.50086;0
20200511044234659_SVAKOV-R12_snap.fits;1.64502;26480;1.70782;0
20200511044336269_SVAKOV-R12_met.fits;1.38851;26496.1;5.94024;0.341333
20200511044419448_SVAKOV-R12_met.fits;1.59499;26538.6;5.58974;0.170667
20200511044334733_SVAKOV-R12_snap.fits;1.7483;26488.8;1.87472;0
20200511044443683_SVAKOV-R12_met.fits;1.52038;26510.7;6.49515;0.341333
20200511044508941_SVAKOV-R12_met.fits;1.24437;26525.4;3.09121;0.341333
20200511044434808_SVAKOV-R12_snap.fits;1.75399;26547.4;1.25825;0
20200511044558776_SVAKOV-R12_met.fits;1.68335;26518.1;6.17972;1.536
20200511044611064_SVAKOV-R12_met.fits;1.51673;26500.5;15.5349;0.512
20200511044622840_SVAKOV-R12_met.fits;1.47478;26509.3;9.70403;0.512
20200511044628984_SVAKOV-R12_met.fits;1.47512;26488.8;7.63587;0.170667
20200511044534883_SVAKOV-R12_snap.fits;1.92182;26529.8;1.63813;0
20200511044655267_SVAKOV-R12_met.fits;1.35625;26540;2.92421;0.170667
20200511044659875_SVAKOV-R12_met.fits;1.29573;26523.9;4.56013;0.170667
20200511044706701_SVAKOV-R12_met.fits;1.34875;26529.8;7.12232;1.36533
20200511044710115_SVAKOV-R12_met.fits;1.6891;26497.6;5.621;0.170667
20200511044729912_SVAKOV-R12_met.fits;1.296;26449.2;11.8767;0.341333
20200511044634957_SVAKOV-R12_snap.fits;1.72337;26478.5;1.4262;0
20200511044738616_SVAKOV-R12_met.fits;1.69511;26472.7;3.46954;0.170667
20200511044810701_SVAKOV-R12_met.fits;1.46355;26496.1;9.69779;0.341333
20200511044735032_SVAKOV-R12_snap.fits;1.53894;26510.7;1.28256;0
20200511044846200_SVAKOV-R12_met.fits;1.73467;26497.6;4.23449;0.341333
20200511044903267_SVAKOV-R12_met.fits;1.34891;26502;3.19107;0.170667
20200511044916920_SVAKOV-R12_met.fits;1.57628;26519.5;5.55818;0.512
20200511044835107_SVAKOV-R12_snap.fits;1.33658;26513.7;1.4175;0
20200511044934157_SVAKOV-R12_met.fits;1.34716;26496.1;3.71161;0.341333
20200511045006072_SVAKOV-R12_met.fits;1.36846;26485.8;3.54078;1.536
20200511045017336_SVAKOV-R12_met.fits;1.77415;26480;5.42403;0.341333
20200511045021261_SVAKOV-R12_met.fits;1.90384;26532.7;4.04978;0.170667
20200511044935181_SVAKOV-R12_snap.fits;1.38131;26499;1.51272;0
20200511045051640_SVAKOV-R12_met.fits;1.53492;26503.4;3.20036;0.170667
20200511045035256_SVAKOV-R12_snap.fits;1.49898;26450.7;1.44869;0
20200511045137891_SVAKOV-R12_met.fits;1.39706;26519.5;4.70475;0.170667
20200511045209293_SVAKOV-R12_met.fits;1.68487;26488.8;7.29626;0.682667
20200511045229091_SVAKOV-R12_met.fits;1.47622;26518.1;4.5226;1.70667
20200511045135331_SVAKOV-R12_snap.fits;1.4578;26504.9;1.02298;0
20200511045235405_SVAKOV-R12_snap.fits;1.49308;26506.3;1.29372;0
20200511045335480_SVAKOV-R12_snap.fits;1.38012;26523.9;1.47894;0
20200511045435555_SVAKOV-R12_snap.fits;1.45698;26497.6;1.49312;0
20200511045535629_SVAKOV-R12_snap.fits;1.52179;26491.7;1.38752;0
20200511045635704_SVAKOV-R12_snap.fits;1.83627;26537.1;1.93633;0
20200511045735779_SVAKOV-R12_snap.fits;1.38807;26465.3;1.142;0
20200511045835853_SVAKOV-R12_snap.fits;1.57637;26466.8;1.54273;0
20200511045935928_SVAKOV-R12_snap.fits;1.54135;26515.1;1.11593;0
