#timestamp,LO_Frequency,Hit,StdDev 
1589180415.5,286047000.0,N
1589180435.4,286047001.1,N
1589180455.2,286047000.8,N
1589180475.1,286046998.6,N
1589180476.0,286046998.6,N
1589180495.8,286046998.8,N
1589180515.6,286046998.3,N
1589180535.5,286046996.9,N
1589180555.3,286046996.9,N
1589180575.1,286046996.6,N
1589180595.9,286046997.3,N
1589180615.7,286046997.4,N
1589180635.6,286046995.5,N
1589180655.4,286046995.2,N
1589180675.2,286046997.6,N
1589180695.1,286046995.8,N
1589180696.0,286046995.8,N
1589180715.8,286046995.2,N
1589180735.7,286046995.2,N
1589180755.5,286046995.8,N
1589180775.3,286046996.1,N
1589180795.2,286046995.6,N
1589180815.0,286046995.9,N
1589180815.9,286046995.9,N
1589180835.7,286046998.0,N
1589180855.6,286046996.1,N
1589180875.4,286046995.9,N
1589180895.3,286046995.8,N
1589180915.1,286046995.0,N
1589180916.0,286046995.0,N
1589180935.8,286046997.4,N
1589180955.7,286046996.8,N
1589180975.5,286046997.1,N
1589180995.4,286046997.7,N
1589181015.2,286046995.2,Y
1589181035.0,286046999.2,P
1589181035.9,286046999.2,N
1589181055.8,286046998.9,N
1589181075.6,286046999.1,N
1589181095.5,286046998.8,N
1589181115.3,286046996.7,Y
1589181135.1,286046999.2,P
1589181155.9,286046999.2,N
1589181175.7,286046997.7,P
1589181195.6,286046997.7,Y
1589181215.4,286046998.8,P
1589181235.2,286046998.1,P
1589181255.1,286046998.9,P
1589181256.0,286046998.9,Y
1589181275.8,286047001.2,P
1589181295.7,286046998.4,N
1589181315.5,286047000.3,N
1589181335.3,286047000.8,N
1589181355.2,286047002.8,N
1589181375.0,286047001.4,N
1589181405.9,286047002.5,E
1589181415.9,286047002.6,N
1589181435.7,286046999.3,P
1589181455.5,286046999.2,N
1589181475.4,286047000.0,N
1589181495.2,286046999.1,N
1589181515.1,286046999.2,N
1589181516.0,286046999.2,N
1589181535.8,286047000.2,N
1589181555.6,286047004.4,Y
1589181575.5,286046999.7,P
1589181595.3,286047002.3,P
1589181615.2,286047002.4,N
1589181635.9,286047002.3,N
1589181655.7,286047002.7,N
1589181675.6,286047002.7,N
1589181695.4,286047000.3,N
1589181715.2,286047000.4,N
1589181735.1,286046999.0,N
1589181736.0,286046999.0,N
1589181755.8,286046998.7,N
1589181775.7,286047000.7,N
1589181795.5,286046999.7,N
1589181815.4,286046999.8,N
1589181835.2,286047000.5,N
1589181855.0,286046999.0,N
1589181855.9,286046999.0,N
1589181875.8,286047002.7,N
1589181895.6,286046999.7,N
1589181915.4,286047001.7,N
1589181935.3,286047001.4,N
1589181955.1,286047002.8,N
1589181975.9,286047002.1,N
1589181995.7,286047004.4,Y
1589182045.6,286047003.1,E
1589182055.5,286047001.6,N
1589182075.3,286046998.3,P
1589182095.2,286047001.1,N
1589182115.0,286046997.9,N
1589182115.9,286046997.9,N
1589182135.8,286046997.2,N
1589182155.6,286046997.8,N
1589182175.4,286046999.0,N
1589182195.3,286046996.6,N
1589182215.1,286046996.8,N
1589182235.8,286046997.9,N
1589182255.7,286046997.0,N
1589182275.5,286047000.5,N
1589182295.4,286046999.9,N
1589182315.2,286047001.2,N
1589182335.0,286046997.1,N
1589182335.9,286046997.1,N
1589182355.8,286046997.0,N
1589182375.6,286046999.1,N
1589182395.5,286046996.5,N
1589182415.3,286046999.5,N
1589182435.1,286046997.0,N
1589182455.9,286046998.8,N
1589182475.7,286046998.5,N
1589182495.5,286046999.5,N
1589182515.4,286046999.2,N
1589182535.2,286046996.7,N
1589182555.1,286046999.3,N
1589182556.0,286046999.3,N
1589182575.8,286046999.3,N
1589182595.6,286046999.3,N
1589182615.5,286046999.6,N
1589182635.3,286046999.6,N
1589182655.2,286047000.0,N
1589182675.9,286047002.2,N
1589182695.7,286046998.8,N
1589182715.6,286046998.5,N
1589182735.4,286046999.5,N
1589182755.3,286046998.5,N
1589182775.1,286046999.4,N
1589182776.0,286046999.4,N
1589182795.8,286046999.6,N
1589182815.7,286046998.4,N
1589182835.5,286047000.4,N
1589182855.3,286047000.2,N
1589182875.2,286047001.1,N
1589182895.0,286046999.4,N
1589182895.9,286046999.4,N
1589182915.8,286046994.9,Y
1589182935.6,286046996.0,P
1589182955.4,286046996.9,N
1589182975.3,286046999.4,N
1589182995.1,286046997.0,N
1589183015.9,286046998.1,N
1589183035.7,286047002.2,N
1589183055.5,286047001.8,N
1589183075.4,286047001.7,N
1589183095.2,286046999.7,N
1589183115.1,286047000.4,N
1589183116.0,286047000.4,N
1589183135.8,286047002.7,N
1589183155.6,286047001.1,N
1589183175.5,286046998.8,N
1589183195.3,286046999.6,N
1589183215.1,286046996.8,N
1589183235.9,286046998.3,N
1589183255.7,286047000.9,N
1589183275.6,286047000.4,N
1589183295.4,286047000.0,N
1589183315.2,286047001.2,N
1589183335.1,286047000.3,N
1589183336.0,286047000.3,N
1589183355.8,286046999.8,N
1589183375.7,286047002.6,N
1589183395.5,286047002.4,N
1589183415.3,286046999.8,N
1589183435.2,286047000.6,N
1589183455.9,286047000.5,N
1589183475.7,286047000.6,N
1589183495.6,286047001.2,N
1589183515.4,286046998.2,N
1589183535.3,286046998.2,N
1589183555.1,286046998.2,N
1589183556.0,286046998.2,N
1589183575.8,286046998.8,N
1589183595.7,286046996.6,N
1589183615.5,286046999.7,N
1589183635.3,286047000.9,N
1589183655.2,286047002.1,N
1589183675.0,286047002.6,N
1589183675.9,286047002.6,N
1589183695.8,286047001.5,N
1589183715.6,286046999.8,N
1589183735.4,286047000.0,N
1589183755.3,286047002.5,N
1589183775.1,286047001.7,N
1589183795.9,286047002.3,N
1589183815.7,286047002.8,N
1589183835.5,286047002.3,N
1589183855.4,286047002.5,N
1589183875.2,286047000.4,N
1589183895.0,286043007.9,Y
1589183895.9,286047001.6,P
1589183915.8,286046999.8,N
1589183935.6,286046999.1,N
1589183955.5,286046997.2,Y
1589183975.3,286046995.3,P
1589183995.1,286046995.4,N
