# file name; noise; peak f.; mag.; duration
20160110110017096_OBSJAROMER-R2_snap.fits;0.159425;10549.8;0.130161;0
20160110110158643_OBSJAROMER-R2_met.fits;0.145834;10582;0.440583;0.341333
20160110110117171_OBSJAROMER-R2_snap.fits;0.156062;10612.8;0.136918;0
20160110110228680_OBSJAROMER-R2_met.fits;0.47733;10558.6;0.97505;0.170667
20160110110248648_OBSJAROMER-R2_met.fits;0.160142;10634.8;0.388564;0.341333
20160110110217245_OBSJAROMER-R2_snap.fits;0.104376;10640.6;0.119231;0
20160110110317320_OBSJAROMER-R2_snap.fits;0.14974;10599.6;0.127494;0
20160110110417395_OBSJAROMER-R2_snap.fits;0.165384;10601.1;0.136132;0
20160110110517469_OBSJAROMER-R2_snap.fits;0.112901;10628.9;0.131395;0
20160110110654749_OBSJAROMER-R2_met.fits;0.0742571;10599.6;0.262422;0.170667
20160110110617544_OBSJAROMER-R2_snap.fits;0.12073;10599.6;0.117654;0
20160110110808648_OBSJAROMER-R2_met.fits;0.290946;10601.1;0.645122;0.341333
20160110110717619_OBSJAROMER-R2_snap.fits;0.153581;10601.1;0.128269;0
20160110110838685_OBSJAROMER-R2_met.fits;0.327445;10627.4;0.958405;0.341333
20160110110817693_OBSJAROMER-R2_snap.fits;0.187095;10599.6;0.10222;0
20160110110918621_OBSJAROMER-R2_met.fits;0.209843;10598.1;0.482142;0.170667
20160110110948659_OBSJAROMER-R2_met.fits;0.221458;10643.6;0.649775;0.341333
20160110110917768_OBSJAROMER-R2_snap.fits;0.108939;10630.4;0.115444;0
20160110111108701_OBSJAROMER-R2_met.fits;0.371639;10637.7;0.814844;0.341333
20160110111017843_OBSJAROMER-R2_snap.fits;0.111317;10601.1;0.151168;0
20160110111117917_OBSJAROMER-R2_snap.fits;0.135912;10599.6;0.122611;0
20160110111258611_OBSJAROMER-R2_met.fits;0.129683;10593.8;0.265289;0.341333
20160110111217992_OBSJAROMER-R2_snap.fits;0.122166;10599.6;0.107134;0
20160110111408755_OBSJAROMER-R2_met.fits;0.295197;10599.6;0.785737;0.170667
20160110111318067_OBSJAROMER-R2_snap.fits;0.125104;10599.6;0.137133;0
20160110111418141_OBSJAROMER-R2_snap.fits;0.103201;10599.6;0.125261;0
20160110111518216_OBSJAROMER-R2_snap.fits;0.114939;10560.1;0.127652;0
20160110111618291_OBSJAROMER-R2_snap.fits;0.159754;10585;0.109305;0
20160110111728947_OBSJAROMER-R2_met.fits;0.128907;10602.5;0.260334;0.170667
20160110111758643_OBSJAROMER-R2_met.fits;0.179595;10618.7;0.427473;0.341333
20160110111718365_OBSJAROMER-R2_snap.fits;0.119966;10599.6;0.133449;0
20160110111828680_OBSJAROMER-R2_met.fits;0.175537;10647.9;0.590736;0.341333
20160110111818440_OBSJAROMER-R2_snap.fits;0.181676;10604;0.100832;0
20160110111918515_OBSJAROMER-R2_snap.fits;0.121685;10577.6;0.102526;0
20160110112038728_OBSJAROMER-R2_met.fits;0.325949;10627.4;0.687675;0.170667
20160110112018589_OBSJAROMER-R2_snap.fits;0.112782;10599.6;0.108969;0
20160110112118664_OBSJAROMER-R2_snap.fits;0.151085;10604;0.155234;0
20160110112228637_OBSJAROMER-R2_met.fits;0.233652;10602.5;0.538644;0.341333
20160110112308744_OBSJAROMER-R2_met.fits;0.205023;10568.8;0.475212;0.170667
20160110112218739_OBSJAROMER-R2_snap.fits;0.142859;10568.8;0.119039;0
20160110112328712_OBSJAROMER-R2_met.fits;0.45242;10564.5;1.06746;0.341333
20160110112318813_OBSJAROMER-R2_snap.fits;0.1615;10563;0.12372;0
20160110112458653_OBSJAROMER-R2_met.fits;0.247193;10598.1;0.522289;0.341333
20160110112418888_OBSJAROMER-R2_snap.fits;0.127326;10628.9;0.116607;0
20160110112558728_OBSJAROMER-R2_met.fits;0.309792;10568.8;0.635037;0.170667
20160110112608627_OBSJAROMER-R2_met.fits;0.195631;10592.3;0.446389;0.341333
20160110112518963_OBSJAROMER-R2_snap.fits;0.118056;10598.1;0.115057;0
20160110112648733_OBSJAROMER-R2_met.fits;0.254596;10645;0.846828;0.341333
20160110112619037_OBSJAROMER-R2_snap.fits;0.132846;10599.6;0.106431;0
20160110112719112_OBSJAROMER-R2_snap.fits;0.121034;10599.6;0.111568;0
20160110112818675_OBSJAROMER-R2_met.fits;0.190804;10599.6;0.510274;0.341333
20160110112819187_OBSJAROMER-R2_snap.fits;0.137953;10599.6;0.125392;0
20160110112948787_OBSJAROMER-R2_met.fits;0.556218;10592.3;1.32297;0.170667
20160110112919261_OBSJAROMER-R2_snap.fits;0.0989642;10570.3;0.133232;0
20160110113058760_OBSJAROMER-R2_met.fits;0.450223;10608.4;1.22604;0.170667
20160110113019336_OBSJAROMER-R2_snap.fits;0.126376;10599.6;0.129299;0
20160110113119411_OBSJAROMER-R2_snap.fits;0.100336;10598.1;0.132736;0
20160110113228701_OBSJAROMER-R2_met.fits;0.488341;10636.2;1.09233;0.341333
20160110113238771_OBSJAROMER-R2_met.fits;0.374198;10601.1;0.771466;0.170667
20160110113219485_OBSJAROMER-R2_snap.fits;0.116713;10639.2;0.109942;0
20160110113318877_OBSJAROMER-R2_met.fits;0.320163;10646.5;0.642345;0.170667
20160110113338675_OBSJAROMER-R2_met.fits;0.468444;10615.7;0.976972;0.170667
20160110113319560_OBSJAROMER-R2_snap.fits;0.161308;10599.6;0.0877281;0
20160110113428680_OBSJAROMER-R2_met.fits;0.283073;10601.1;0.645621;0.341333
20160110113448819_OBSJAROMER-R2_met.fits;0.554323;10645;1.22434;0.170667
20160110113419635_OBSJAROMER-R2_snap.fits;0.1289;10620.1;0.143409;0
20160110113606643_OBSJAROMER-R2_met.fits;0.0912478;10599.6;0.199579;0.170667
20160110113519709_OBSJAROMER-R2_snap.fits;0.139385;10599.6;0.108394;0
20160110113618760_OBSJAROMER-R2_met.fits;0.601313;10609.9;1.30501;0.170667
20160110113619784_OBSJAROMER-R2_snap.fits;0.12397;10596.7;0.133869;0
20160110113719859_OBSJAROMER-R2_snap.fits;0.125521;10599.6;0.149553;0
20160110113819933_OBSJAROMER-R2_snap.fits;0.103529;10609.9;0.122051;0
20160110113958920_OBSJAROMER-R2_met.fits;0.198435;10646.5;0.422122;0.170667
20160110113920008_OBSJAROMER-R2_snap.fits;0.141233;10599.6;0.178127;0
20160110114020083_OBSJAROMER-R2_snap.fits;0.180456;10627.4;0.17304;0
20160110114120157_OBSJAROMER-R2_snap.fits;0.517828;10552.7;0.308144;0
20160110114220232_OBSJAROMER-R2_snap.fits;0.511103;10624.5;0.21727;0
20160110114320307_OBSJAROMER-R2_snap.fits;1.33095;10604;0.308622;0
20160110114438643_OBSJAROMER-R2_met.fits;0.152233;10601.1;0.474078;0.341333
20160110114420381_OBSJAROMER-R2_snap.fits;0.160938;10601.1;0.325818;0
20160110114518749_OBSJAROMER-R2_met.fits;0.307371;10601.1;1.11018;0.341333
20160110114528648_OBSJAROMER-R2_met.fits;0.117441;10621.6;0.324504;0.341333
20160110114520456_OBSJAROMER-R2_snap.fits;0.148515;10599.6;0.111795;0
20160110114620531_OBSJAROMER-R2_snap.fits;0.143601;10611.3;0.102531;0
20160110114808904_OBSJAROMER-R2_met.fits;0.245061;10601.1;0.515439;0.170667
20160110114720605_OBSJAROMER-R2_snap.fits;0.121564;10573.2;0.117608;0
20160110114820680_OBSJAROMER-R2_snap.fits;0.122646;10643.6;0.0929716;0
20160110114958643_OBSJAROMER-R2_met.fits;0.197158;10606.9;0.571752;0.341333
20160110114920755_OBSJAROMER-R2_snap.fits;0.105634;10599.6;0.148929;0
20160110115020829_OBSJAROMER-R2_snap.fits;0.115997;10601.1;0.104072;0
20160110115120904_OBSJAROMER-R2_snap.fits;0.11174;10599.6;0.123044;0
20160110115220979_OBSJAROMER-R2_snap.fits;0.113219;10599.6;0.155104;0
20160110115328733_OBSJAROMER-R2_met.fits;0.536318;10647.9;1.30954;0.341333
20160110115321053_OBSJAROMER-R2_snap.fits;0.157138;10596.7;0.127622;0
20160110115438707_OBSJAROMER-R2_met.fits;0.445301;10621.6;1.11233;0.341333
20160110115421128_OBSJAROMER-R2_snap.fits;0.110724;10601.1;0.118094;0
20160110115521203_OBSJAROMER-R2_snap.fits;0.153161;10601.1;0.144888;0
20160110115618888_OBSJAROMER-R2_met.fits;0.296086;10601.1;0.620657;0.170667
20160110115621277_OBSJAROMER-R2_snap.fits;0.1233;10592.3;0.105443;0
20160110115721352_OBSJAROMER-R2_snap.fits;0.090336;10599.6;0.132763;0
20160110115821427_OBSJAROMER-R2_snap.fits;0.114985;10599.6;0.176187;0
20160110115921501_OBSJAROMER-R2_snap.fits;0.113932;10599.6;0.12462;0
