#timestamp,LO_Frequency,Temp,Hum 
1452391216.0,286078797.2,9.6,46.1 
1452391235.2,286078800.3,9.6,46.1 
1452391255.3,286078800.6,9.6,46.1 
1452391275.5,286078800.1,9.6,46.1 
1452391295.6,286078803.0,9.6,46.1 
1452391315.7,286078798.3,9.6,46.1 
1452391335.8,286078799.9,9.6,46.1 
1452391356.0,286078798.0,9.6,46.1 
1452391376.1,286078799.1,9.6,46.1 
1452391395.3,286078799.4,9.6,46.1 
1452391415.4,286078796.8,9.6,45.6 
1452391435.6,286078800.4,9.6,45.6 
1452391455.7,286078798.8,9.6,46.1 
1452391475.8,286078801.8,9.6,46.1 
1452391495.9,286078799.5,9.6,45.6 
1452391516.1,286078798.7,9.6,45.6 
1452391535.3,286078802.3,9.6,46.1 
1452391555.4,286078799.0,9.6,46.1 
1452391575.5,286078798.6,9.6,46.1 
1452391595.7,286078801.6,9.6,46.1 
1452391615.8,286078798.8,9.6,46.1 
1452391635.9,286078802.4,9.6,46.1 
1452391656.1,286078797.4,9.6,46.1 
1452391675.3,286078800.1,9.6,46.1 
1452391695.4,286078804.6,9.6,46.1 
1452391715.6,286078798.0,9.6,46.1 
1452391735.7,286078801.3,9.6,46.1 
1452391755.8,286078798.2,9.6,46.1 
1452391775.9,286078797.3,9.6,46.1 
1452391796.1,286078800.5,9.6,46.1 
1452391815.3,286078798.4,9.6,46.1 
1452391835.4,286078802.6,9.6,46.1 
1452391855.5,286078800.8,9.6,46.1 
1452391875.7,286078798.0,9.6,46.1 
1452391895.8,286078801.5,9.6,46.1 
1452391915.9,286078797.8,9.6,46.1 
1452391936.1,286078801.0,9.6,46.1 
1452391955.3,286078798.3,9.6,46.1 
1452391975.4,286078798.1,9.6,46.1 
1452391995.5,286078799.4,9.6,46.1 
1452392015.7,286078800.3,9.6,46.1 
1452392035.8,286078798.7,9.6,46.1 
1452392055.9,286078802.4,9.6,46.1 
1452392076.0,286078799.3,9.6,46.1 
1452392095.3,286078800.3,9.6,46.1 
1452392115.4,286078800.2,9.6,46.1 
1452392135.5,286078799.6,9.6,46.1 
1452392155.6,286078799.4,9.6,46.1 
1452392175.8,286078799.1,9.6,46.1 
1452392195.9,286078799.4,9.6,45.6 
1452392216.0,286078797.4,9.6,45.6 
1452392235.2,286078800.8,9.6,46.1 
1452392255.4,286078798.5,9.6,46.1 
1452392275.5,286078800.2,9.6,46.1 
1452392295.6,286078800.4,9.6,46.1 
1452392315.7,286078800.8,9.6,46.1 
1452392335.9,286078799.1,9.6,46.1 
1452392356.0,286078803.1,9.6,46.1 
1452392375.2,286078797.9,9.6,46.1 
1452392395.3,286078800.0,9.6,46.1 
1452392415.5,286078800.5,9.6,46.1 
1452392435.6,286078798.4,9.6,46.1 
1452392455.7,286078800.1,9.6,46.1 
1452392475.8,286078799.4,9.6,46.1 
1452392496.0,286078799.8,9.6,46.1 
1452392516.1,286078799.2,9.6,46.1 
1452392535.3,286078798.7,9.6,46.1 
1452392555.4,286078802.7,9.6,46.1 
1452392575.6,286078799.5,9.6,46.1 
1452392595.7,286078798.4,9.6,46.6 
1452392615.8,286078798.9,9.6,46.6 
1452392635.9,286078800.9,9.6,46.1 
1452392656.1,286078796.8,9.6,46.1 
1452392675.3,286078802.2,9.6,46.1 
1452392695.4,286078798.9,9.6,46.1 
1452392715.5,286078799.6,9.6,46.1 
1452392735.7,286078798.9,9.6,46.1 
1452392755.8,286078800.7,9.6,46.1 
1452392775.9,286078802.0,9.6,46.1 
1452392796.0,286078801.1,9.6,46.1 
1452392815.3,286078799.7,9.6,46.6 
1452392835.4,286078799.8,9.6,46.6 
1452392855.5,286078797.3,9.6,46.1 
1452392875.6,286078798.9,9.6,46.1 
1452392895.8,286078801.4,9.6,46.1 
1452392915.9,286078799.3,9.6,46.1 
1452392936.0,286078799.6,9.6,46.1 
1452392955.2,286078799.0,9.6,46.1 
1452392975.3,286078799.1,9.6,46.1 
1452392995.5,286078798.4,9.6,46.1 
1452393015.6,286078802.0,9.6,46.1 
1452393035.7,286078802.7,9.6,46.1 
1452393055.8,286078798.1,9.6,46.1 
1452393076.0,286078799.8,9.6,46.1 
1452393096.1,286078798.8,9.6,46.1 
1452393115.3,286078798.7,9.6,46.1 
1452393135.4,286078804.2,9.6,46.1 
1452393155.6,286078797.7,9.6,46.1 
1452393175.7,286078801.5,9.6,46.1 
1452393195.8,286078799.8,9.6,46.1 
1452393215.9,286078796.9,9.6,46.1 
1452393236.1,286078800.9,9.6,46.1 
1452393255.3,286078799.9,9.6,46.1 
1452393275.4,286078797.7,9.6,46.1 
1452393295.5,286078798.4,9.6,46.1 
1452393315.7,286078802.4,9.6,46.1 
1452393335.8,286078797.4,9.6,46.1 
1452393355.9,286078801.3,9.6,46.1 
1452393376.1,286078799.9,9.6,46.1 
1452393395.3,286078799.4,9.6,46.1 
1452393415.4,286078799.7,9.6,46.1 
1452393435.5,286078801.0,9.6,46.1 
1452393455.7,286078799.1,9.6,46.1 
1452393475.8,286078798.6,9.6,46.1 
1452393495.9,286078798.6,9.6,46.1 
1452393516.0,286078802.6,9.6,46.1 
1452393535.2,286078800.5,9.6,46.6 
1452393555.4,286078800.9,9.6,46.6 
1452393575.5,286078797.4,9.6,46.6 
1452393595.6,286078800.1,9.6,46.6 
1452393615.8,286078799.7,9.6,46.6 
1452393635.9,286078798.6,9.6,46.6 
1452393656.0,286078802.5,9.6,46.6 
1452393675.2,286078799.5,9.6,46.1 
1452393695.4,286078797.0,9.6,46.1 
1452393715.5,286078802.5,9.6,46.1 
1452393735.6,286078798.8,9.6,46.1 
1452393755.8,286078798.6,9.6,46.1 
1452393775.9,286078803.1,9.6,46.1 
1452393796.0,286078799.2,9.6,46.1 
1452393815.2,286078799.9,9.6,46.1 
1452393835.3,286078799.1,9.6,46.1 
1452393855.5,286078799.9,9.6,46.1 
1452393875.6,286078799.2,9.6,46.1 
1452393895.7,286078801.2,9.6,46.1 
1452393915.8,286078799.2,9.6,46.1 
1452393936.0,286078799.7,9.6,46.1 
1452393956.1,286078797.3,9.6,46.1 
1452393975.3,286078800.9,9.6,46.1 
1452393995.4,286078798.7,9.6,46.1 
1452394015.6,286078800.5,9.6,46.1 
1452394035.7,286078797.4,10.3,46.1 
1452394055.8,286078800.7,10.3,46.1 
1452394075.9,286078798.9,9.6,46.1 
1452394096.1,286078803.1,9.6,46.1 
1452394115.3,286078798.7,9.6,46.1 
1452394135.4,286078800.7,9.6,46.1 
1452394155.5,286078799.5,9.6,46.6 
1452394175.7,286078796.8,9.6,46.6 
1452394195.8,286078801.5,9.6,46.1 
1452394215.9,286078801.1,9.6,46.6 
1452394236.0,286078799.0,9.6,46.6 
1452394255.3,286078799.8,9.6,46.6 
1452394275.4,286078799.1,9.6,46.1 
1452394295.5,286078798.8,9.6,46.1 
1452394315.6,286078802.8,9.6,46.1 
1452394335.8,286078797.5,9.6,46.1 
1452394355.9,286078798.7,10.3,46.1 
1452394376.0,286078801.4,10.3,46.1 
1452394395.2,286078800.2,9.6,46.1 
1452394415.4,286078801.4,9.6,46.1 
1452394435.5,286078798.3,9.6,46.1 
1452394455.6,286078801.2,9.6,46.1 
1452394475.7,286078797.1,10.3,46.1 
1452394495.9,286078799.2,10.3,46.1 
1452394516.0,286078799.0,10.3,46.1 
1452394536.1,286078800.4,10.3,46.1 
1452394555.3,286078798.4,10.3,46.1 
1452394575.4,286078802.3,10.3,46.1 
1452394595.6,286078801.4,10.3,46.1 
1452394615.7,286078797.5,10.3,46.1 
1452394635.8,286078800.3,10.3,46.1 
1452394655.9,286078796.8,10.3,46.1 
1452394676.1,286078802.3,10.3,46.1 
1452394695.3,286078801.3,10.3,46.6 
1452394715.4,286078799.3,10.3,46.1 
1452394735.5,286078797.3,10.3,46.1 
1452394755.7,286078800.6,10.3,46.1 
1452394775.8,286078800.5,10.3,46.1 
1452394795.9,286078798.7,10.3,46.1 
