# file name; noise; peak f.; mag.; duration
20160110080018675_OBSJAROMER-R2_met.fits;0.171784;10599.6;0.463207;0.341333
20160110080003656_OBSJAROMER-R2_snap.fits;0.147137;10601.1;0.116842;0
20160110080158685_OBSJAROMER-R2_met.fits;0.231924;10624.5;0.510213;0.341333
20160110080103731_OBSJAROMER-R2_snap.fits;0.180724;10636.2;0.113436;0
20160110080203805_OBSJAROMER-R2_snap.fits;0.174377;10599.6;0.14861;0
20160110080303880_OBSJAROMER-R2_snap.fits;0.10326;10599.6;0.0999576;0
20160110080403955_OBSJAROMER-R2_snap.fits;0.12235;10599.6;0.094905;0
20160110080504029_OBSJAROMER-R2_snap.fits;0.131316;10574.7;0.0811331;0
20160110080604104_OBSJAROMER-R2_snap.fits;0.107275;10601.1;0.15106;0
20160110080704179_OBSJAROMER-R2_snap.fits;0.141052;10599.6;0.155767;0
20160110080804253_OBSJAROMER-R2_snap.fits;0.165062;10599.6;0.100503;0
20160110080904328_OBSJAROMER-R2_snap.fits;0.149831;10593.8;0.127802;0
20160110081004403_OBSJAROMER-R2_snap.fits;0.161682;10599.6;0.0906005;0
20160110081104477_OBSJAROMER-R2_snap.fits;0.163695;10599.6;0.105377;0
20160110081204552_OBSJAROMER-R2_snap.fits;0.150064;10599.6;0.122392;0
20160110081304627_OBSJAROMER-R2_snap.fits;0.105602;10599.6;0.119769;0
20160110081418696_OBSJAROMER-R2_met.fits;0.316621;10618.7;1.02794;0.341333
20160110081404701_OBSJAROMER-R2_snap.fits;0.103348;10599.6;0.129293;0
20160110081504776_OBSJAROMER-R2_snap.fits;0.125621;10574.7;0.0874672;0
20160110081604851_OBSJAROMER-R2_snap.fits;0.124336;10577.6;0.119479;0
20160110081738888_OBSJAROMER-R2_met.fits;0.283062;10601.1;0.598;0.170667
20160110081704925_OBSJAROMER-R2_snap.fits;0.141414;10599.6;0.114758;0
20160110081805000_OBSJAROMER-R2_snap.fits;0.0906566;10599.6;0.127863;0
20160110081905075_OBSJAROMER-R2_snap.fits;0.109223;10582;0.12922;0
20160110082005149_OBSJAROMER-R2_snap.fits;0.1265;10601.1;0.1197;0
20160110082105224_OBSJAROMER-R2_snap.fits;0.12957;10606.9;0.1271;0
20160110082205299_OBSJAROMER-R2_snap.fits;0.113739;10601.1;0.15522;0
20160110082308616_OBSJAROMER-R2_met.fits;0.163724;10646.5;0.381593;0.341333
20160110082348893_OBSJAROMER-R2_met.fits;0.209208;10568.8;0.434224;0.170667
20160110082305373_OBSJAROMER-R2_snap.fits;0.12773;10599.6;0.10218;0
20160110082438899_OBSJAROMER-R2_met.fits;0.262629;10646.5;0.548634;0.170667
20160110082405448_OBSJAROMER-R2_snap.fits;0.132148;10601.1;0.129198;0
20160110082505523_OBSJAROMER-R2_snap.fits;0.108755;10549.8;0.0940855;0
20160110082638707_OBSJAROMER-R2_met.fits;0.253346;10601.1;0.971763;0.341333
20160110082658675_OBSJAROMER-R2_met.fits;0.337811;10633.3;0.844587;0.341333
20160110082605597_OBSJAROMER-R2_snap.fits;0.117959;10643.6;0.129279;0
20160110082705672_OBSJAROMER-R2_snap.fits;0.100126;10599.6;0.160584;0
20160110082805747_OBSJAROMER-R2_snap.fits;0.159248;10561.5;0.0964959;0
20160110082908723_OBSJAROMER-R2_met.fits;0.150838;10586.4;0.452607;0.170667
20160110082948659_OBSJAROMER-R2_met.fits;0.229481;10599.6;0.459676;0.341333
20160110082905821_OBSJAROMER-R2_snap.fits;0.101451;10599.6;0.130463;0
20160110083016819_OBSJAROMER-R2_met.fits;0.0752989;10599.6;0.165811;2.048
20160110083048733_OBSJAROMER-R2_met.fits;0.45039;10633.3;1.30567;0.341333
20160110083005896_OBSJAROMER-R2_snap.fits;0.136747;10599.6;0.103227;0
20160110083138909_OBSJAROMER-R2_met.fits;0.183447;10599.6;0.384266;0.170667
20160110083148637_OBSJAROMER-R2_met.fits;0.189263;10614.3;0.387387;0.341333
20160110083105971_OBSJAROMER-R2_snap.fits;0.121265;10637.7;0.124564;0
20160110083228744_OBSJAROMER-R2_met.fits;0.263119;10549.8;0.864009;0.170667
20160110083206045_OBSJAROMER-R2_snap.fits;0.140783;10599.6;0.126444;0
20160110083358685_OBSJAROMER-R2_met.fits;0.193432;10598.1;0.641304;0.341333
20160110083306120_OBSJAROMER-R2_snap.fits;0.137763;10640.6;0.116379;0
20160110083406195_OBSJAROMER-R2_snap.fits;0.132952;10633.3;0.13237;0
20160110083508659_OBSJAROMER-R2_met.fits;0.358595;10601.1;0.860139;0.341333
20160110083528627_OBSJAROMER-R2_met.fits;0.238496;10642.1;0.551693;0.341333
20160110083506269_OBSJAROMER-R2_snap.fits;0.110792;10555.7;0.128591;0
20160110083606344_OBSJAROMER-R2_snap.fits;0.1211;10557.1;0.103875;0
20160110083706419_OBSJAROMER-R2_snap.fits;0.104003;10598.1;0.113211;0
20160110083806493_OBSJAROMER-R2_snap.fits;0.113508;10560.1;0.0980811;0
20160110083906568_OBSJAROMER-R2_snap.fits;0.13008;10599.6;0.0906526;0
20160110084028659_OBSJAROMER-R2_met.fits;0.402479;10601.1;0.826126;0.170667
20160110084048627_OBSJAROMER-R2_met.fits;0.131489;10582;0.344079;0.341333
20160110084006643_OBSJAROMER-R2_snap.fits;0.126958;10601.1;0.105606;0
20160110084158600_OBSJAROMER-R2_met.fits;0.136192;10620.1;0.322145;0.341333
20160110084106717_OBSJAROMER-R2_snap.fits;0.124549;10599.6;0.125397;0
20160110084206792_OBSJAROMER-R2_snap.fits;0.133812;10624.5;0.118238;0
20160110084306867_OBSJAROMER-R2_snap.fits;0.101039;10605.5;0.105936;0
20160110084408819_OBSJAROMER-R2_met.fits;0.314905;10624.5;0.690234;0.170667
20160110084428616_OBSJAROMER-R2_met.fits;0.117277;10601.1;0.358427;0.341333
20160110084406941_OBSJAROMER-R2_snap.fits;0.13044;10586.4;0.139999;0
20160110084548659_OBSJAROMER-R2_met.fits;0.188682;10563;0.540691;0.341333
20160110084507016_OBSJAROMER-R2_snap.fits;0.125343;10573.2;0.109676;0
20160110084618696_OBSJAROMER-R2_met.fits;0.324783;10599.6;1.00763;0.341333
20160110084607091_OBSJAROMER-R2_snap.fits;0.107908;10586.4;0.134929;0
20160110084707165_OBSJAROMER-R2_snap.fits;0.116574;10596.7;0.130815;0
20160110084828915_OBSJAROMER-R2_met.fits;0.193764;10630.4;0.427291;0.170667
20160110084807240_OBSJAROMER-R2_snap.fits;0.143678;10640.6;0.131328;0
20160110084907315_OBSJAROMER-R2_snap.fits;0.132083;10599.6;0.147854;0
20160110085018653_OBSJAROMER-R2_met.fits;0.136689;10598.1;0.378109;0.341333
20160110085007389_OBSJAROMER-R2_snap.fits;0.135025;10574.7;0.0984347;0
20160110085131187_OBSJAROMER-R2_met.fits;0.080206;10587.9;0.168789;0.170667
20160110085107464_OBSJAROMER-R2_snap.fits;0.100167;10573.2;0.120753;0
20160110085238600_OBSJAROMER-R2_met.fits;0.138912;10617.2;0.31635;0.341333
20160110085207539_OBSJAROMER-R2_snap.fits;0.13344;10599.6;0.090797;0
20160110085348744_OBSJAROMER-R2_met.fits;0.678415;10601.1;1.37772;0.341333
20160110085359496_OBSJAROMER-R2_met.fits;0.0670042;10580.6;0.148191;0.170667
20160110085307613_OBSJAROMER-R2_snap.fits;0.149214;10599.6;0.125284;0
20160110085407688_OBSJAROMER-R2_snap.fits;0.150582;10599.6;0.134745;0
20160110085548723_OBSJAROMER-R2_met.fits;0.199922;10587.9;0.610388;0.341333
20160110085558621_OBSJAROMER-R2_met.fits;0.227083;10627.4;0.461586;0.341333
20160110085507763_OBSJAROMER-R2_snap.fits;0.137007;10563;0.110971;0
20160110085607837_OBSJAROMER-R2_snap.fits;0.100699;10601.1;0.142556;0
20160110085707912_OBSJAROMER-R2_snap.fits;0.124207;10599.6;0.154174;0
20160110085807987_OBSJAROMER-R2_snap.fits;0.154253;10612.8;0.124328;0
20160110085908061_OBSJAROMER-R2_snap.fits;0.171987;10611.3;0.109621;0
