# file name; noise; peak f.; mag.; duration
20160110060028659_OBSJAROMER-R2_met.fits;0.248251;10599.6;0.546272;0.170667
20160110060148701_OBSJAROMER-R2_met.fits;0.260728;10634.8;1.01008;0.341333
20160110060054771_OBSJAROMER-R2_snap.fits;0.170875;10568.8;0.112266;0
20160110060158600_OBSJAROMER-R2_met.fits;0.13741;10637.7;0.35265;0.341333
20160110060154845_OBSJAROMER-R2_snap.fits;0.149275;10587.9;0.142225;0
20160110060254920_OBSJAROMER-R2_snap.fits;0.152433;10599.6;0.112654;0
20160110060438685_OBSJAROMER-R2_met.fits;0.275575;10637.7;0.808628;0.341333
20160110060448755_OBSJAROMER-R2_met.fits;0.671397;10647.9;1.41472;0.170667
20160110060354995_OBSJAROMER-R2_snap.fits;0.144397;10599.6;0.0833638;0
20160110060528691_OBSJAROMER-R2_met.fits;0.23482;10647.9;1.05283;0.341333
20160110060538760_OBSJAROMER-R2_met.fits;0.203239;10609.9;0.897826;0.170667
20160110060548829_OBSJAROMER-R2_met.fits;0.315023;10612.8;0.665013;0.170667
20160110060455069_OBSJAROMER-R2_snap.fits;0.108927;10599.6;0.108555;0
20160110060558728_OBSJAROMER-R2_met.fits;0.300367;10615.7;1.18776;0.341333
20160110060555144_OBSJAROMER-R2_snap.fits;0.120717;10599.6;0.109556;0
20160110060708701_OBSJAROMER-R2_met.fits;0.39012;10599.6;0.781006;0.341333
20160110060655219_OBSJAROMER-R2_snap.fits;0.132246;10601.1;0.0943219;0
20160110060755293_OBSJAROMER-R2_snap.fits;0.190092;10631.8;0.117373;0
20160110060858781_OBSJAROMER-R2_met.fits;0.237058;10583.5;0.705236;0.170667
20160110060948787_OBSJAROMER-R2_met.fits;0.441895;10590.8;0.890616;0.170667
20160110060855368_OBSJAROMER-R2_snap.fits;0.10955;10626;0.111592;0
20160110060955443_OBSJAROMER-R2_snap.fits;0.192699;10599.6;0.14878;0
20160110061055517_OBSJAROMER-R2_snap.fits;0.146205;10601.1;0.121197;0
20160110061208904_OBSJAROMER-R2_met.fits;0.193294;10634.8;0.441072;0.170667
20160110061238600_OBSJAROMER-R2_met.fits;0.166461;10589.4;0.408247;0.341333
20160110061155592_OBSJAROMER-R2_snap.fits;0.141348;10549.8;0.116726;0
20160110061338675_OBSJAROMER-R2_met.fits;0.215214;10601.1;0.513143;0.341333
20160110061255667_OBSJAROMER-R2_snap.fits;0.141282;10599.6;0.158473;0
20160110061355741_OBSJAROMER-R2_snap.fits;0.123454;10599.6;0.153116;0
20160110061455816_OBSJAROMER-R2_snap.fits;0.177815;10599.6;0.132174;0
20160110061555891_OBSJAROMER-R2_snap.fits;0.171881;10601.1;0.129957;0
20160110061658696_OBSJAROMER-R2_met.fits;0.378873;10601.1;1.07753;0.341333
20160110061655965_OBSJAROMER-R2_snap.fits;0.118492;10601.1;0.127066;0
20160110061754675_OBSJAROMER-R2_met.fits;0.0835371;10615.7;0.169469;0.170667
20160110061819763_OBSJAROMER-R2_met.fits;0.0742908;10599.6;0.155157;0.170667
20160110061848605_OBSJAROMER-R2_met.fits;0.129219;10599.6;0.362565;0.341333
20160110061756040_OBSJAROMER-R2_snap.fits;0.0958303;10601.1;0.140712;0
20160110061925128_OBSJAROMER-R2_met.fits;0.0912159;10599.6;0.196435;0.170667
20160110061856115_OBSJAROMER-R2_snap.fits;0.135885;10568.8;0.104295;0
20160110061956189_OBSJAROMER-R2_snap.fits;0.0902081;10642.1;0.107009;0
20160110062138760_OBSJAROMER-R2_met.fits;0.162814;10579.1;0.522971;0.170667
20160110062056264_OBSJAROMER-R2_snap.fits;0.11373;10601.1;0.129244;0
20160110062228765_OBSJAROMER-R2_met.fits;0.36417;10599.6;0.863062;0.170667
20160110062156339_OBSJAROMER-R2_snap.fits;0.143513;10599.6;0.098959;0
20160110062256413_OBSJAROMER-R2_snap.fits;0.125613;10599.6;0.124117;0
20160110062448712_OBSJAROMER-R2_met.fits;0.170399;10598.1;0.742277;0.341333
20160110062356488_OBSJAROMER-R2_snap.fits;0.141508;10633.3;0.123985;0
20160110062458611_OBSJAROMER-R2_met.fits;0.150394;10601.1;0.319882;0.341333
20160110062456563_OBSJAROMER-R2_snap.fits;0.144614;10564.5;0.105515;0
20160110062556637_OBSJAROMER-R2_snap.fits;0.111492;10601.1;0.134909;0
20160110062708659_OBSJAROMER-R2_met.fits;0.440559;10637.7;0.905478;0.170667
20160110062656712_OBSJAROMER-R2_snap.fits;0.118622;10605.5;0.151205;0
20160110062828701_OBSJAROMER-R2_met.fits;0.358026;10570.3;0.879463;0.341333
20160110062756787_OBSJAROMER-R2_snap.fits;0.181342;10582;0.0886964;0
20160110062928605_OBSJAROMER-R2_met.fits;0.150106;10643.6;0.336964;0.341333
20160110062856861_OBSJAROMER-R2_snap.fits;0.117778;10599.6;0.114578;0
20160110063028680_OBSJAROMER-R2_met.fits;0.506128;10617.2;1.04654;0.170667
20160110063048648_OBSJAROMER-R2_met.fits;0.262693;10598.1;0.77183;0.341333
20160110062956936_OBSJAROMER-R2_snap.fits;0.114991;10599.6;0.11872;0
20160110063128755_OBSJAROMER-R2_met.fits;0.234877;10620.1;1.12157;0.170667
20160110063057011_OBSJAROMER-R2_snap.fits;0.147636;10606.9;0.133345;0
20160110063238728_OBSJAROMER-R2_met.fits;0.647097;10606.9;1.331;0.341333
20160110063157085_OBSJAROMER-R2_snap.fits;0.104073;10599.6;0.0881053;0
20160110063257160_OBSJAROMER-R2_snap.fits;0.153483;10599.6;0.130421;0
20160110063448776_OBSJAROMER-R2_met.fits;0.170515;10598.1;0.671101;0.170667
20160110063357235_OBSJAROMER-R2_snap.fits;0.106384;10599.6;0.127234;0
20160110063548680_OBSJAROMER-R2_met.fits;0.201991;10628.9;0.691663;0.341333
20160110063457309_OBSJAROMER-R2_snap.fits;0.112316;10599.6;0.165902;0
20160110063618717_OBSJAROMER-R2_met.fits;0.174259;10599.6;0.982506;0.341333
20160110063557384_OBSJAROMER-R2_snap.fits;0.12424;10554.2;0.104683;0
20160110063657459_OBSJAROMER-R2_snap.fits;0.109945;10601.1;0.106497;0
20160110063808627_OBSJAROMER-R2_met.fits;0.26314;10601.1;0.623313;0.341333
20160110063838664_OBSJAROMER-R2_met.fits;0.394051;10579.1;0.859974;0.341333
20160110063757533_OBSJAROMER-R2_snap.fits;0.141576;10612.8;0.137439;0
20160110063857608_OBSJAROMER-R2_snap.fits;0.157398;10599.6;0.1321;0
20160110063957683_OBSJAROMER-R2_snap.fits;0.124151;10599.6;0.131551;0
20160110064057757_OBSJAROMER-R2_snap.fits;0.128904;10560.1;0.124031;0
20160110064158685_OBSJAROMER-R2_met.fits;0.378865;10574.7;0.758399;0.170667
20160110064208755_OBSJAROMER-R2_met.fits;0.207006;10642.1;0.9124;0.170667
20160110064157832_OBSJAROMER-R2_snap.fits;0.121211;10601.1;0.124714;0
20160110064338696_OBSJAROMER-R2_met.fits;0.233327;10593.8;1.00592;0.341333
20160110064257907_OBSJAROMER-R2_snap.fits;0.0894243;10601.1;0.148427;0
20160110064357981_OBSJAROMER-R2_snap.fits;0.115746;10582;0.121756;0
20160110064518877_OBSJAROMER-R2_met.fits;0.197585;10633.3;0.462305;0.170667
20160110064458056_OBSJAROMER-R2_snap.fits;0.127719;10601.1;0.115635;0
20160110064558131_OBSJAROMER-R2_snap.fits;0.141634;10567.4;0.129905;0
20160110064658205_OBSJAROMER-R2_snap.fits;0.119065;10549.8;0.124048;0
20160110064758280_OBSJAROMER-R2_snap.fits;0.111092;10593.8;0.140752;0
20160110064858696_OBSJAROMER-R2_met.fits;0.323373;10624.5;1.04404;0.341333
20160110064858355_OBSJAROMER-R2_snap.fits;0.126663;10601.1;0.112198;0
20160110064958429_OBSJAROMER-R2_snap.fits;0.155859;10620.1;0.104815;0
20160110065138781_OBSJAROMER-R2_met.fits;0.267526;10621.6;0.550554;0.170667
20160110065058504_OBSJAROMER-R2_snap.fits;0.119395;10599.6;0.113649;0
20160110065228616_OBSJAROMER-R2_met.fits;0.161189;10599.6;0.404197;0.341333
20160110065248755_OBSJAROMER-R2_met.fits;0.358139;10618.7;1.10156;0.170667
20160110065158579_OBSJAROMER-R2_snap.fits;0.0961631;10567.4;0.146999;0
20160110065258653_OBSJAROMER-R2_snap.fits;0.128289;10580.6;0.130963;0
20160110065418696_OBSJAROMER-R2_met.fits;0.151478;10599.6;0.820964;0.341333
20160110065358728_OBSJAROMER-R2_snap.fits;0.128755;10642.1;0.134303;0
20160110065518600_OBSJAROMER-R2_met.fits;0.17125;10599.6;0.379594;0.170667
20160110065528669_OBSJAROMER-R2_met.fits;0.249907;10601.1;0.599537;0.341333
20160110065458803_OBSJAROMER-R2_snap.fits;0.15736;10599.6;0.105965;0
20160110065618675_OBSJAROMER-R2_met.fits;0.114042;10571.8;0.401261;0.341333
20160110065558877_OBSJAROMER-R2_snap.fits;0.186225;10637.7;0.124798;0
20160110065748616_OBSJAROMER-R2_met.fits;0.15195;10568.8;0.417182;0.341333
20160110065658952_OBSJAROMER-R2_snap.fits;0.106343;10599.6;0.124959;0
20160110065759027_OBSJAROMER-R2_snap.fits;0.124375;10555.7;0.116454;0
20160110065858589_OBSJAROMER-R2_met.fits;0.156899;10601.1;0.328728;0.170667
20160110065908659_OBSJAROMER-R2_met.fits;0.272889;10639.2;0.811498;0.341333
20160110065859101_OBSJAROMER-R2_snap.fits;0.121427;10647.9;0.124977;0
20160110065959176_OBSJAROMER-R2_snap.fits;0.136152;10633.3;0.115047;0
