#timestamp,LO_Frequency,Temp,Hum 
1452398415.5,286078797.2,10.3,46.6 
1452398435.6,286078800.8,10.3,46.6 
1452398455.7,286078798.6,10.3,46.6 
1452398475.9,286078801.2,10.3,46.6 
1452398496.0,286078799.1,10.3,46.1 
1452398516.1,286078801.0,10.3,46.1 
1452398535.3,286078801.4,10.3,46.1 
1452398555.5,286078799.5,10.3,46.1 
1452398575.6,286078799.1,10.3,46.6 
1452398595.7,286078797.5,10.3,46.6 
1452398615.9,286078800.2,10.3,46.6 
1452398636.0,286078800.3,10.3,46.6 
1452398656.1,286078800.7,10.3,46.6 
1452398675.3,286078800.3,10.3,46.6 
1452398695.5,286078800.6,10.3,46.6 
1452398715.6,286078797.5,10.3,46.6 
1452398735.7,286078800.8,10.3,46.6 
1452398755.8,286078799.3,10.3,46.6 
1452398776.0,286078799.2,10.3,46.6 
1452398796.1,286078798.4,10.3,46.6 
1452398815.3,286078802.2,10.3,46.6 
1452398835.4,286078798.7,10.3,46.6 
1452398855.6,286078798.4,10.3,46.6 
1452398875.7,286078802.5,10.3,46.6 
1452398895.8,286078799.9,10.3,46.6 
1452398915.9,286078799.3,10.3,46.1 
1452398936.1,286078799.3,10.3,46.1 
1452398955.3,286078800.4,10.3,46.1 
1452398975.4,286078798.4,10.3,46.1 
1452398995.5,286078803.1,10.3,46.6 
1452399015.7,286078795.3,10.3,46.6 
1452399035.8,286078800.0,10.3,46.6 
1452399055.9,286078801.6,10.3,46.6 
1452399076.0,286078801.2,10.3,46.6 
1452399095.3,286078797.6,10.3,46.6 
1452399115.4,286078798.8,10.3,46.1 
1452399135.5,286078803.1,10.3,46.1 
1452399155.6,286078799.4,10.3,46.1 
1452399175.8,286078800.9,10.3,46.1 
1452399195.9,286078797.1,10.3,46.1 
1452399216.0,286078801.4,10.3,46.1 
1452399235.2,286078796.9,10.3,46.1 
1452399255.4,286078804.1,10.3,46.1 
1452399275.5,286078799.8,10.3,46.6 
1452399295.6,286078799.8,10.3,46.6 
1452399315.7,286078798.9,10.3,46.1 
1452399335.9,286078797.2,10.3,46.1 
1452399356.0,286078801.5,10.3,46.1 
1452399376.1,286078799.1,10.3,46.1 
1452399395.3,286078798.4,10.3,46.6 
1452399415.5,286078802.7,10.3,46.1 
1452399435.6,286078799.0,11.0,46.1 
1452399455.7,286078800.3,11.0,46.1 
1452399475.8,286078801.4,10.3,46.1 
1452399496.0,286078798.2,10.3,46.1 
1452399516.1,286078795.3,10.3,46.1 
1452399535.3,286078804.7,10.3,46.6 
1452399555.4,286078795.4,11.0,46.1 
1452399575.5,286078800.5,11.0,46.1 
1452399595.7,286078801.2,11.0,46.1 
1452399615.8,286078799.9,11.0,46.1 
1452399635.9,286078799.9,11.0,46.1 
1452399656.1,286078797.5,11.0,46.1 
1452399675.3,286078802.8,11.0,46.1 
1452399695.4,286078797.4,11.0,46.1 
1452399715.5,286078801.1,10.3,46.1 
1452399735.7,286078799.4,10.3,46.6 
1452399755.8,286078799.0,11.0,46.6 
1452399775.9,286078798.9,10.3,46.6 
1452399796.0,286078802.3,11.0,46.6 
1452399815.3,286078800.8,10.3,46.1 
1452399835.4,286078801.4,10.3,46.6 
1452399855.5,286078795.5,11.0,46.6 
1452399875.6,286078800.2,10.3,46.6 
1452399895.8,286078800.6,10.3,46.6 
1452399915.9,286078800.2,10.3,46.6 
1452399936.0,286078801.3,11.0,46.1 
1452399955.2,286078796.8,10.3,46.6 
1452399975.3,286078803.1,11.0,46.6 
1452399995.5,286078797.0,10.3,46.1 
1452400015.6,286078803.0,10.3,46.6 
1452400035.7,286078797.0,10.3,46.6 
1452400055.8,286078800.5,11.0,46.6 
1452400076.0,286078801.2,11.0,46.1 
1452400096.1,286078800.0,11.0,46.1 
1452400115.3,286078799.0,11.0,46.6 
1452400135.4,286078801.1,11.0,46.6 
1452400155.6,286078800.9,11.0,46.6 
1452400175.7,286078797.5,11.0,46.6 
1452400195.8,286078800.4,11.0,46.6 
1452400215.9,286078801.5,11.0,46.1 
1452400236.1,286078797.6,11.0,46.1 
1452400255.3,286078798.7,11.0,46.1 
1452400275.4,286078803.1,11.0,46.1 
1452400295.5,286078797.5,11.0,46.1 
1452400315.7,286078800.2,11.0,46.1 
1452400335.8,286078799.3,11.0,46.1 
1452400355.9,286078802.6,11.0,46.1 
1452400376.0,286078799.2,11.0,46.1 
1452400395.3,286078799.5,11.0,46.1 
1452400415.4,286078799.6,11.0,46.1 
1452400435.5,286078798.4,11.0,46.1 
1452400455.6,286078801.0,11.0,46.1 
1452400475.8,286078798.9,11.0,46.1 
1452400495.9,286078801.3,11.0,46.1 
1452400516.0,286078797.2,11.0,46.1 
1452400535.2,286078801.1,11.0,46.1 
1452400555.4,286078798.4,11.0,46.1 
1452400575.5,286078800.7,11.0,46.1 
1452400595.6,286078800.9,11.0,46.6 
1452400615.7,286078798.5,11.0,46.6 
1452400635.9,286078802.7,11.0,46.6 
1452400656.0,286078799.0,11.0,46.6 
1452400675.2,286078797.2,11.0,46.6 
1452400695.3,286078801.1,11.0,46.6 
1452400715.5,286078803.0,11.0,46.6 
1452400735.6,286078797.9,11.0,46.6 
1452400755.7,286078799.0,11.0,46.6 
1452400775.8,286078798.9,11.0,46.6 
1452400796.0,286078798.6,11.0,46.6 
1452400816.1,286078800.4,11.0,46.6 
1452400835.3,286078798.5,11.0,46.6 
1452400855.4,286078801.0,11.0,46.1 
1452400875.6,286078798.9,11.0,46.1 
1452400895.7,286078801.4,11.0,46.1 
1452400915.8,286078798.6,11.0,46.6 
1452400935.9,286078800.9,11.0,46.6 
1452400956.1,286078800.6,11.0,46.6 
1452400975.3,286078799.5,11.0,46.1 
1452400995.4,286078798.9,11.0,46.1 
1452401015.5,286078801.5,11.0,46.1 
1452401035.7,286078798.7,11.0,46.1 
1452401055.8,286078800.7,11.0,46.6 
1452401075.9,286078799.5,11.0,46.6 
1452401096.0,286078799.2,11.0,46.6 
1452401115.3,286078798.4,11.0,46.6 
1452401135.4,286078802.7,11.0,46.6 
1452401155.5,286078801.0,11.0,46.6 
1452401175.6,286078797.9,11.0,46.1 
1452401195.8,286078799.7,11.0,46.1 
1452401215.9,286078799.5,11.0,46.1 
1452401236.0,286078799.2,11.0,46.1 
1452401255.2,286078800.6,11.0,46.1 
1452401275.4,286078799.7,11.0,46.1 
1452401295.5,286078799.8,11.0,46.1 
1452401315.6,286078797.1,11.0,46.1 
1452401335.7,286078802.8,11.0,46.1 
1452401355.9,286078801.5,11.0,46.1 
1452401376.0,286078799.9,11.0,46.1 
1452401395.2,286078797.8,11.0,46.1 
1452401415.3,286078800.8,11.0,46.6 
1452401435.5,286078800.9,11.0,46.6 
1452401455.6,286078797.5,11.0,46.1 
1452401475.7,286078801.3,11.0,46.1 
1452401495.8,286078797.1,11.0,46.6 
1452401516.0,286078800.5,11.0,46.6 
1452401536.1,286078800.2,11.0,46.6 
1452401555.3,286078800.2,11.0,46.6 
1452401575.4,286078798.6,11.0,46.1 
1452401595.6,286078803.1,11.0,46.1 
1452401615.7,286078796.8,11.0,46.6 
1452401635.8,286078800.3,11.0,46.1 
1452401655.9,286078798.7,11.0,46.6 
1452401676.1,286078800.4,11.0,46.6 
1452401695.3,286078802.7,11.0,46.6 
1452401715.4,286078798.0,11.0,46.1 
1452401735.5,286078799.7,11.0,46.1 
1452401755.6,286078800.7,11.0,46.1 
1452401775.8,286078798.5,11.0,46.1 
1452401795.9,286078800.5,11.0,46.6 
1452401816.0,286078800.4,11.0,46.6 
1452401835.2,286078800.6,11.0,46.6 
1452401855.4,286078799.4,11.0,46.6 
1452401875.5,286078799.6,11.0,46.6 
1452401895.6,286078801.1,11.0,46.6 
1452401915.7,286078799.6,11.0,46.6 
1452401935.9,286078799.1,11.0,46.6 
1452401956.0,286078800.8,11.0,46.6 
1452401975.2,286078799.6,11.0,46.6 
1452401995.3,286078798.6,11.0,46.6 
