# file name; noise; peak f.; mag.; duration
20160110175958792_OBSJAROMER-R2_met.fits;0.384748;10627.4;0.893626;0.170667
20160110180018760_OBSJAROMER-R2_met.fits;0.536565;10552.7;1.26485;0.170667
20160110180048627_OBSJAROMER-R2_met.fits;0.168463;10561.5;0.412322;0.341333
20160110180048456_OBSJAROMER-R2_snap.fits;0.14934;10582;0.129532;0
20160110180148531_OBSJAROMER-R2_snap.fits;0.133027;10573.2;0.151389;0
20160110180318643_OBSJAROMER-R2_met.fits;0.147845;10599.6;0.467689;0.341333
20160110180248605_OBSJAROMER-R2_snap.fits;0.171175;10549.8;0.131528;0
20160110180348680_OBSJAROMER-R2_snap.fits;0.121715;10601.1;0.146509;0
20160110180448755_OBSJAROMER-R2_snap.fits;0.116374;10602.5;0.106646;0
20160110180548659_OBSJAROMER-R2_met.fits;0.161326;10560.1;0.524922;0.341333
20160110180548829_OBSJAROMER-R2_snap.fits;0.0953919;10577.6;0.173208;0
20160110180658632_OBSJAROMER-R2_met.fits;0.152017;10602.5;0.399756;0.341333
20160110180738739_OBSJAROMER-R2_met.fits;0.183445;10611.3;0.980437;0.341333
20160110180648904_OBSJAROMER-R2_snap.fits;0.13635;10561.5;0.109759;0
20160110180818675_OBSJAROMER-R2_met.fits;0.327069;10639.2;0.857888;0.341333
20160110180748979_OBSJAROMER-R2_snap.fits;0.163029;10552.7;0.112007;0
20160110180849053_OBSJAROMER-R2_snap.fits;0.131944;10601.1;0.13709;0
20160110180958685_OBSJAROMER-R2_met.fits;0.368219;10617.2;0.838036;0.341333
20160110181005512_OBSJAROMER-R2_met.fits;0.0885479;10599.6;0.180184;0.170667
20160110180949128_OBSJAROMER-R2_snap.fits;0.130275;10598.1;0.116478;0
20160110181058760_OBSJAROMER-R2_met.fits;0.20097;10639.2;0.831551;0.170667
20160110181049203_OBSJAROMER-R2_snap.fits;0.111542;10599.6;0.0977366;0
20160110181149277_OBSJAROMER-R2_snap.fits;0.116171;10557.1;0.134026;0
20160110181249352_OBSJAROMER-R2_snap.fits;0.150754;10599.6;0.100732;0
20160110181408712_OBSJAROMER-R2_met.fits;0.236017;10599.6;0.95669;0.341333
20160110181418781_OBSJAROMER-R2_met.fits;0.588634;10599.6;1.27251;0.170667
20160110181428680_OBSJAROMER-R2_met.fits;0.176224;10646.5;0.584007;0.341333
20160110181349427_OBSJAROMER-R2_snap.fits;0.1469;10599.6;0.11374;0
20160110181518685_OBSJAROMER-R2_met.fits;0.192626;10599.6;0.709136;0.341333
20160110181538653_OBSJAROMER-R2_met.fits;0.140263;10560.1;0.447336;0.341333
20160110181449501_OBSJAROMER-R2_snap.fits;0.118743;10599.6;0.129573;0
20160110181638728_OBSJAROMER-R2_met.fits;0.111244;10565.9;0.653926;0.341333
20160110181549576_OBSJAROMER-R2_snap.fits;0.177087;10614.3;0.0918005;0
20160110181658696_OBSJAROMER-R2_met.fits;0.125641;10595.2;0.769734;0.341333
20160110181649651_OBSJAROMER-R2_snap.fits;0.138427;10555.7;0.10582;0
20160110181748701_OBSJAROMER-R2_met.fits;0.207284;10601.1;0.853779;0.341333
20160110181830003_OBSJAROMER-R2_met.fits;0.0793802;10599.6;0.175293;0.170667
20160110181749725_OBSJAROMER-R2_snap.fits;0.162601;10549.8;0.131137;0
20160110181918813_OBSJAROMER-R2_met.fits;0.316672;10598.1;0.681592;0.170667
20160110181849800_OBSJAROMER-R2_snap.fits;0.119151;10631.8;0.101263;0
20160110182008648_OBSJAROMER-R2_met.fits;0.25553;10633.3;0.51814;0.170667
20160110181949875_OBSJAROMER-R2_snap.fits;0.149031;10599.6;0.111421;0
20160110182049949_OBSJAROMER-R2_snap.fits;0.107441;10598.1;0.128894;0
20160110182228765_OBSJAROMER-R2_met.fits;0.389948;10633.3;0.848146;0.170667
20160110182150024_OBSJAROMER-R2_snap.fits;0.164803;10614.3;0.147525;0
20160110182250099_OBSJAROMER-R2_snap.fits;0.287652;10647.9;0.414699;0
20160110182408776_OBSJAROMER-R2_met.fits;0.277337;10554.2;0.564404;0.170667
20160110182428744_OBSJAROMER-R2_met.fits;0.438918;10574.7;0.882329;0.341333
20160110182350173_OBSJAROMER-R2_snap.fits;0.291908;10647.9;0.714826;0
20160110182448712_OBSJAROMER-R2_met.fits;0.291908;10647.9;0.714826;0.341333
20160110182450248_OBSJAROMER-R2_snap.fits;0.911891;10599.6;0.485174;0
20160110182618653_OBSJAROMER-R2_met.fits;0.175759;10560.1;0.3771;0.341333
20160110182550323_OBSJAROMER-R2_snap.fits;0.540297;10560.1;0.416042;0
20160110182708659_OBSJAROMER-R2_met.fits;0.312056;10599.6;0.642351;0.341333
20160110182650397_OBSJAROMER-R2_snap.fits;0.177174;10599.6;0.247803;0
20160110182818632_OBSJAROMER-R2_met.fits;0.124663;10557.1;0.350231;0.341333
20160110182828701_OBSJAROMER-R2_met.fits;0.355057;10608.4;0.834336;0.341333
20160110182750472_OBSJAROMER-R2_snap.fits;0.133231;10601.1;0.125129;0
20160110182908637_OBSJAROMER-R2_met.fits;0.157996;10612.8;0.459507;0.341333
20160110182918707_OBSJAROMER-R2_met.fits;0.269596;10583.5;0.996195;0.341333
20160110182850547_OBSJAROMER-R2_snap.fits;0.175259;10643.6;0.118638;0
20160110183008712_OBSJAROMER-R2_met.fits;0.430407;10587.9;0.905215;0.341333
20160110182950621_OBSJAROMER-R2_snap.fits;0.133542;10639.2;0.131916;0
20160110183048648_OBSJAROMER-R2_met.fits;0.281618;10599.6;0.582684;0.170667
20160110183108787_OBSJAROMER-R2_met.fits;0.324274;10617.2;0.67624;0.170667
20160110183128755_OBSJAROMER-R2_met.fits;0.377342;10554.2;1.1244;0.341333
20160110183138653_OBSJAROMER-R2_met.fits;0.166942;10573.2;0.544516;0.341333
20160110183050696_OBSJAROMER-R2_snap.fits;0.149144;10605.5;0.11661;0
20160110183158621_OBSJAROMER-R2_met.fits;0.138083;10604;0.278137;0.341333
20160110183150771_OBSJAROMER-R2_snap.fits;0.114203;10573.2;0.158137;0
20160110183248627_OBSJAROMER-R2_met.fits;0.13187;10599.6;0.316822;0.341333
20160110183250845_OBSJAROMER-R2_snap.fits;0.103621;10557.1;0.121332;0
20160110183358771_OBSJAROMER-R2_met.fits;0.365159;10583.5;1.14666;0.341333
20160110183350920_OBSJAROMER-R2_snap.fits;0.137907;10599.6;0.108871;0
20160110183528712_OBSJAROMER-R2_met.fits;0.511802;10576.2;1.05417;0.341333
20160110183450995_OBSJAROMER-R2_snap.fits;0.179451;10564.5;0.106827;0
20160110183551069_OBSJAROMER-R2_snap.fits;0.183129;10599.6;0.112302;0
20160110183651144_OBSJAROMER-R2_snap.fits;0.121222;10599.6;0.138407;0
20160110183758728_OBSJAROMER-R2_met.fits;0.275946;10599.6;0.938358;0.341333
20160110183818696_OBSJAROMER-R2_met.fits;0.339509;10633.3;0.886715;0.341333
20160110183828765_OBSJAROMER-R2_met.fits;0.266532;10634.8;0.560917;0.170667
20160110183751219_OBSJAROMER-R2_snap.fits;0.158918;10598.1;0.129632;0
20160110183928669_OBSJAROMER-R2_met.fits;0.227093;10602.5;0.47445;0.170667
20160110183851293_OBSJAROMER-R2_snap.fits;0.13833;10582;0.112439;0
20160110183948637_OBSJAROMER-R2_met.fits;0.2019;10637.7;0.458851;0.341333
20160110183958707_OBSJAROMER-R2_met.fits;0.168181;10599.6;0.486134;0.341333
20160110184028744_OBSJAROMER-R2_met.fits;0.344468;10643.6;0.798096;0.170667
20160110184038643_OBSJAROMER-R2_met.fits;0.148088;10636.2;0.39565;0.341333
20160110183951368_OBSJAROMER-R2_snap.fits;0.123802;10623;0.132532;0
20160110184058781_OBSJAROMER-R2_met.fits;0.213479;10605.5;1.01278;0.170667
20160110184108680_OBSJAROMER-R2_met.fits;0.316565;10621.6;0.905473;0.341333
20160110184118749_OBSJAROMER-R2_met.fits;0.599045;10579.1;1.2091;0.341333
20160110184128648_OBSJAROMER-R2_met.fits;0.155782;10636.2;0.389635;0.341333
20160110184051443_OBSJAROMER-R2_snap.fits;0.133446;10599.6;0.111196;0
20160110184158685_OBSJAROMER-R2_met.fits;0.380361;10623;0.817232;0.341333
20160110184151517_OBSJAROMER-R2_snap.fits;0.107897;10568.8;0.118272;0
20160110184251592_OBSJAROMER-R2_snap.fits;0.109656;10551.3;0.109646;0
20160110184351667_OBSJAROMER-R2_snap.fits;0.0908518;10601.1;0.123099;0
20160110184458739_OBSJAROMER-R2_met.fits;0.229389;10599.6;1.06864;0.341333
20160110184538675_OBSJAROMER-R2_met.fits;0.123783;10647.9;0.431108;0.341333
20160110184451741_OBSJAROMER-R2_snap.fits;0.140041;10599.6;0.102308;0
20160110184548744_OBSJAROMER-R2_met.fits;0.130718;10557.1;0.627585;0.341333
20160110184628680_OBSJAROMER-R2_met.fits;0.147544;10643.6;0.789521;0.341333
20160110184551816_OBSJAROMER-R2_snap.fits;0.12556;10599.6;0.153817;0
20160110184708787_OBSJAROMER-R2_met.fits;0.492415;10599.6;1.00077;0.170667
20160110184718685_OBSJAROMER-R2_met.fits;0.329025;10599.6;0.713403;0.341333
20160110184738653_OBSJAROMER-R2_met.fits;0.25962;10623;0.546269;0.170667
20160110184651891_OBSJAROMER-R2_snap.fits;0.0995138;10606.9;0.0970458;0
20160110184754184_OBSJAROMER-R2_met.fits;0.0958843;10599.6;0.211471;0.170667
20160110184838728_OBSJAROMER-R2_met.fits;0.207902;10620.1;0.983522;0.341333
20160110184751965_OBSJAROMER-R2_snap.fits;0.114493;10599.6;0.114004;0
20160110184908765_OBSJAROMER-R2_met.fits;0.470854;10636.2;1.19524;0.341333
20160110184928733_OBSJAROMER-R2_met.fits;0.259868;10643.6;0.608389;0.170667
20160110184852040_OBSJAROMER-R2_snap.fits;0.119154;10645;0.122018;0
20160110185028637_OBSJAROMER-R2_met.fits;0.18926;10598.1;0.467769;0.341333
20160110185048776_OBSJAROMER-R2_met.fits;0.339818;10599.6;1.01464;0.170667
20160110184952115_OBSJAROMER-R2_snap.fits;0.108785;10601.1;0.141546;0
20160110185058675_OBSJAROMER-R2_met.fits;0.17595;10599.6;0.658939;0.341333
20160110185108744_OBSJAROMER-R2_met.fits;0.592188;10604;1.18927;0.341333
20160110185128883_OBSJAROMER-R2_met.fits;0.224758;10579.1;0.460758;0.170667
20160110185148680_OBSJAROMER-R2_met.fits;0.186748;10552.7;0.675691;0.341333
20160110185052189_OBSJAROMER-R2_snap.fits;0.119471;10571.8;0.121866;0
20160110185218717_OBSJAROMER-R2_met.fits;0.322434;10599.6;0.742409;0.341333
20160110185152264_OBSJAROMER-R2_snap.fits;0.111698;10601.1;0.15291;0
20160110185328691_OBSJAROMER-R2_met.fits;0.154627;10642.1;0.844554;0.341333
20160110185252339_OBSJAROMER-R2_snap.fits;0.160786;10573.2;0.0921415;0
20160110185408627_OBSJAROMER-R2_met.fits;0.163547;10583.5;0.344635;0.341333
20160110185418696_OBSJAROMER-R2_met.fits;0.254682;10645;0.680223;0.341333
20160110185428765_OBSJAROMER-R2_met.fits;0.381345;10582;0.895328;0.170667
20160110185438664_OBSJAROMER-R2_met.fits;0.142448;10627.4;0.501475;0.341333
20160110185448733_OBSJAROMER-R2_met.fits;0.211663;10631.8;0.925708;0.341333
20160110185352413_OBSJAROMER-R2_snap.fits;0.119216;10599.6;0.140788;0
20160110185528669_OBSJAROMER-R2_met.fits;0.189581;10601.1;0.45629;0.341333
20160110185452488_OBSJAROMER-R2_snap.fits;0.132307;10599.6;0.112543;0
20160110185628744_OBSJAROMER-R2_met.fits;0.392928;10615.7;1.15569;0.341333
20160110185552563_OBSJAROMER-R2_snap.fits;0.132323;10571.8;0.130808;0
20160110185718749_OBSJAROMER-R2_met.fits;0.272171;10598.1;1.14398;0.341333
20160110185748787_OBSJAROMER-R2_met.fits;0.324761;10571.8;1.06198;0.170667
20160110185652637_OBSJAROMER-R2_snap.fits;0.15731;10609.9;0.109565;0
20160110185758685_OBSJAROMER-R2_met.fits;0.280569;10596.7;0.814242;0.341333
20160110185834867_OBSJAROMER-R2_met.fits;0.0781694;10592.3;0.157348;0.170667
20160110185752712_OBSJAROMER-R2_snap.fits;0.158157;10599.6;0.117022;0
20160110185858760_OBSJAROMER-R2_met.fits;0.349316;10643.6;1.08209;0.170667
20160110185908659_OBSJAROMER-R2_met.fits;0.153685;10639.2;0.501017;0.341333
20160110185852787_OBSJAROMER-R2_snap.fits;0.144015;10599.6;0.0891813;0
20160110185952861_OBSJAROMER-R2_snap.fits;0.139922;10551.3;0.114321;0
