# file name; noise; peak f.; mag.; duration
20160110030118707_OBSJAROMER-R2_met.fits;0.458362;10618.7;1.019;0.341333
20160110030041331_OBSJAROMER-R2_snap.fits;0.156316;10601.1;0.133284;0
20160110030208712_OBSJAROMER-R2_met.fits;0.401279;10639.2;1.10959;0.341333
20160110030218611_OBSJAROMER-R2_met.fits;0.128828;10560.1;0.286461;0.341333
20160110030141405_OBSJAROMER-R2_snap.fits;0.114197;10599.6;0.149227;0
20160110030241480_OBSJAROMER-R2_snap.fits;0.139483;10599.6;0.108712;0
20160110030338653_OBSJAROMER-R2_met.fits;0.149617;10599.6;0.465006;0.341333
20160110030428659_OBSJAROMER-R2_met.fits;0.140525;10598.1;0.507761;0.341333
20160110030341555_OBSJAROMER-R2_snap.fits;0.100459;10601.1;0.172918;0
20160110030528733_OBSJAROMER-R2_met.fits;0.39289;10601.1;0.96905;0.341333
20160110030441629_OBSJAROMER-R2_snap.fits;0.123638;10551.3;0.0998088;0
20160110030541704_OBSJAROMER-R2_snap.fits;0.128616;10601.1;0.106572;0
20160110030718643_OBSJAROMER-R2_met.fits;0.150212;10582;0.37136;0.341333
20160110030641779_OBSJAROMER-R2_snap.fits;0.133056;10582;0.162636;0
20160110030828616_OBSJAROMER-R2_met.fits;0.0982816;10598.1;0.315289;0.341333
20160110030741853_OBSJAROMER-R2_snap.fits;0.115253;10617.2;0.0939252;0
20160110030918792_OBSJAROMER-R2_met.fits;0.119804;10624.5;0.692347;0.170667
20160110030841928_OBSJAROMER-R2_snap.fits;0.102508;10601.1;0.121522;0
20160110031028765_OBSJAROMER-R2_met.fits;0.212022;10637.7;0.696469;0.170667
20160110030942003_OBSJAROMER-R2_snap.fits;0.123959;10599.6;0.127964;0
20160110031048733_OBSJAROMER-R2_met.fits;0.443957;10601.1;1.18799;0.341333
20160110031042077_OBSJAROMER-R2_snap.fits;0.111979;10599.6;0.165909;0
20160110031142152_OBSJAROMER-R2_snap.fits;0.117167;10599.6;0.122839;0
20160110031242227_OBSJAROMER-R2_snap.fits;0.140042;10611.3;0.107921;0
20160110031348787_OBSJAROMER-R2_met.fits;0.414319;10601.1;0.85297;0.170667
20160110031342301_OBSJAROMER-R2_snap.fits;0.135013;10599.6;0.124734;0
20160110031448691_OBSJAROMER-R2_met.fits;0.172104;10557.1;0.681417;0.341333
20160110031442376_OBSJAROMER-R2_snap.fits;0.128579;10599.6;0.127352;0
20160110031618632_OBSJAROMER-R2_met.fits;0.149265;10647.9;0.363949;0.341333
20160110031542451_OBSJAROMER-R2_snap.fits;0.12398;10630.4;0.110443;0
20160110031642525_OBSJAROMER-R2_snap.fits;0.124154;10599.6;0.132904;0
20160110031742600_OBSJAROMER-R2_snap.fits;0.108993;10599.6;0.103912;0
20160110031928584_OBSJAROMER-R2_met.fits;0.120468;10601.1;0.265602;0.512
20160110031842675_OBSJAROMER-R2_snap.fits;0.138809;10551.3;0.116801;0
20160110032035997_OBSJAROMER-R2_met.fits;0.0501123;10599.6;0.1274;0.170667
20160110031942749_OBSJAROMER-R2_snap.fits;0.117193;10558.6;0.112731;0
20160110032042824_OBSJAROMER-R2_snap.fits;0.106813;10621.6;0.0883668;0
20160110032218909_OBSJAROMER-R2_met.fits;0.202064;10574.7;0.471382;0.170667
20160110032142899_OBSJAROMER-R2_snap.fits;0.143161;10609.9;0.140787;0
20160110032248776_OBSJAROMER-R2_met.fits;0.287071;10563;0.799111;0.170667
20160110032258675_OBSJAROMER-R2_met.fits;0.245119;10645;0.767285;0.341333
20160110032318643_OBSJAROMER-R2_met.fits;0.361288;10601.1;0.723707;0.170667
20160110032242973_OBSJAROMER-R2_snap.fits;0.109291;10599.6;0.124941;0
20160110032343048_OBSJAROMER-R2_snap.fits;0.138033;10571.8;0.12229;0
20160110032528691_OBSJAROMER-R2_met.fits;0.432087;10551.3;0.994321;0.341333
20160110032443123_OBSJAROMER-R2_snap.fits;0.125335;10599.6;0.136199;0
20160110032543197_OBSJAROMER-R2_snap.fits;0.13572;10645;0.10496;0
20160110032728669_OBSJAROMER-R2_met.fits;0.173607;10636.2;0.509012;0.341333
20160110032643272_OBSJAROMER-R2_snap.fits;0.128558;10599.6;0.108081;0
20160110032758707_OBSJAROMER-R2_met.fits;0.231582;10599.6;0.909669;0.341333
20160110032743347_OBSJAROMER-R2_snap.fits;0.126914;10599.6;0.106454;0
20160110032843421_OBSJAROMER-R2_snap.fits;0.0952464;10601.1;0.112208;0
20160110032943496_OBSJAROMER-R2_snap.fits;0.13334;10601.1;0.10166;0
20160110033058760_OBSJAROMER-R2_met.fits;0.299353;10599.6;0.892236;0.170667
20160110033108659_OBSJAROMER-R2_met.fits;0.296434;10601.1;0.607981;0.170667
20160110033043571_OBSJAROMER-R2_snap.fits;0.128507;10583.5;0.123272;0
20160110033228701_OBSJAROMER-R2_met.fits;0.508019;10618.7;1.07143;0.341333
20160110033143645_OBSJAROMER-R2_snap.fits;0.12496;10604;0.121135;0
20160110033328605_OBSJAROMER-R2_met.fits;0.155304;10599.6;0.360458;0.341333
20160110033243720_OBSJAROMER-R2_snap.fits;0.122318;10599.6;0.154355;0
20160110033408712_OBSJAROMER-R2_met.fits;0.237153;10599.6;0.854073;0.341333
20160110033438749_OBSJAROMER-R2_met.fits;0.355824;10599.6;0.735827;0.170667
20160110033343795_OBSJAROMER-R2_snap.fits;0.120611;10549.8;0.0981219;0
20160110033538653_OBSJAROMER-R2_met.fits;0.27303;10601.1;0.626088;0.341333
20160110033443869_OBSJAROMER-R2_snap.fits;0.112676;10618.7;0.133977;0
20160110033618760_OBSJAROMER-R2_met.fits;0.186728;10599.6;0.904653;0.170667
20160110033543944_OBSJAROMER-R2_snap.fits;0.113736;10552.7;0.131354;0
20160110033644019_OBSJAROMER-R2_snap.fits;0.137675;10598.1;0.108727;0
20160110033838707_OBSJAROMER-R2_met.fits;0.569373;10647.9;1.18823;0.170667
20160110033744093_OBSJAROMER-R2_snap.fits;0.107404;10601.1;0.126611;0
20160110033844168_OBSJAROMER-R2_snap.fits;0.142728;10599.6;0.10727;0
20160110033944243_OBSJAROMER-R2_snap.fits;0.117263;10601.1;0.150953;0
20160110034044317_OBSJAROMER-R2_snap.fits;0.12598;10599.6;0.0915687;0
20160110034144392_OBSJAROMER-R2_snap.fits;0.144858;10599.6;0.106928;0
20160110034244467_OBSJAROMER-R2_snap.fits;0.100161;10599.6;0.148896;0
20160110034438643_OBSJAROMER-R2_met.fits;0.150631;10628.9;0.654357;0.341333
20160110034344541_OBSJAROMER-R2_snap.fits;0.142599;10599.6;0.128189;0
20160110034508680_OBSJAROMER-R2_met.fits;0.443176;10593.8;1.05441;0.341333
20160110034444616_OBSJAROMER-R2_snap.fits;0.127085;10599.6;0.144411;0
20160110034548616_OBSJAROMER-R2_met.fits;0.187871;10614.3;0.504016;0.341333
20160110034558685_OBSJAROMER-R2_met.fits;0.247486;10599.6;0.545628;0.341333
20160110034544691_OBSJAROMER-R2_snap.fits;0.100251;10620.1;0.153154;0
20160110034648861_OBSJAROMER-R2_met.fits;0.31053;10633.3;0.624657;0.170667
20160110034728627_OBSJAROMER-R2_met.fits;0.261286;10645;0.562115;0.341333
20160110034644765_OBSJAROMER-R2_snap.fits;0.138181;10560.1;0.107422;0
20160110034744840_OBSJAROMER-R2_snap.fits;0.142809;10599.6;0.116567;0
20160110034844915_OBSJAROMER-R2_snap.fits;0.117736;10587.9;0.119372;0
20160110035038579_OBSJAROMER-R2_met.fits;0.15817;10633.3;0.337105;0.170667
20160110034944989_OBSJAROMER-R2_snap.fits;0.104971;10592.3;0.10633;0
20160110035138653_OBSJAROMER-R2_met.fits;0.350774;10583.5;0.785411;0.341333
20160110035045064_OBSJAROMER-R2_snap.fits;0.112873;10596.7;0.11926;0
20160110035145139_OBSJAROMER-R2_snap.fits;0.133153;10567.4;0.119697;0
20160110035245213_OBSJAROMER-R2_snap.fits;0.123941;10612.8;0.117112;0
20160110035358600_OBSJAROMER-R2_met.fits;0.161864;10646.5;0.375016;0.341333
20160110035345288_OBSJAROMER-R2_snap.fits;0.103965;10601.1;0.113026;0
20160110035538781_OBSJAROMER-R2_met.fits;0.615664;10606.9;1.25517;0.170667
20160110035445363_OBSJAROMER-R2_snap.fits;0.154738;10637.7;0.107277;0
20160110035548680_OBSJAROMER-R2_met.fits;0.179653;10599.6;0.944214;0.341333
20160110035638685_OBSJAROMER-R2_met.fits;0.35868;10586.4;0.752712;0.170667
20160110035545437_OBSJAROMER-R2_snap.fits;0.125158;10577.6;0.106685;0
20160110035738931_OBSJAROMER-R2_met.fits;0.113571;10608.4;0.236384;0.170667
20160110035645512_OBSJAROMER-R2_snap.fits;0.146161;10639.2;0.106829;0
20160110035748659_OBSJAROMER-R2_met.fits;0.462878;10647.9;0.956099;0.341333
20160110035828595_OBSJAROMER-R2_met.fits;0.135887;10599.6;0.289967;0.170667
20160110035745587_OBSJAROMER-R2_snap.fits;0.155793;10558.6;0.137013;0
20160110035845661_OBSJAROMER-R2_snap.fits;0.159675;10599.6;0.116824;0
20160110035948637_OBSJAROMER-R2_met.fits;0.276148;10560.1;0.667111;0.341333
20160110035945736_OBSJAROMER-R2_snap.fits;0.161468;10571.8;0.107566;0
