# file name; noise; peak f.; mag.; duration
20160110070028872_OBSJAROMER-R2_met.fits;0.320837;10589.4;0.648812;0.170667
20160110070059251_OBSJAROMER-R2_snap.fits;0.0861993;10599.6;0.124991;0
20160110070159325_OBSJAROMER-R2_snap.fits;0.119625;10642.1;0.11198;0
20160110070259400_OBSJAROMER-R2_snap.fits;0.165279;10637.7;0.103136;0
20160110070359475_OBSJAROMER-R2_snap.fits;0.139525;10599.6;0.137736;0
20160110070545117_OBSJAROMER-R2_met.fits;0.091761;10599.6;0.187677;0.170667
20160110070459549_OBSJAROMER-R2_snap.fits;0.145801;10599.6;0.153752;0
20160110070559624_OBSJAROMER-R2_snap.fits;0.135059;10601.1;0.119449;0
20160110070718643_OBSJAROMER-R2_met.fits;0.20136;10551.3;0.512666;0.341333
20160110070659699_OBSJAROMER-R2_snap.fits;0.114213;10601.1;0.154035;0
20160110070758749_OBSJAROMER-R2_met.fits;0.502356;10630.4;1.09485;0.170667
20160110070759773_OBSJAROMER-R2_snap.fits;0.121825;10601.1;0.124536;0
20160110070918621_OBSJAROMER-R2_met.fits;0.294834;10647.9;0.633967;0.170667
20160110070859848_OBSJAROMER-R2_snap.fits;0.113342;10589.4;0.131441;0
20160110070958728_OBSJAROMER-R2_met.fits;0.550314;10647.9;1.16956;0.341333
20160110070959923_OBSJAROMER-R2_snap.fits;0.132833;10637.7;0.108336;0
20160110071059997_OBSJAROMER-R2_snap.fits;0.146981;10626;0.101714;0
20160110071218675_OBSJAROMER-R2_met.fits;0.37644;10627.4;0.771636;0.170667
20160110071248712_OBSJAROMER-R2_met.fits;0.166929;10647.9;0.895577;0.341333
20160110071200072_OBSJAROMER-R2_snap.fits;0.177269;10624.5;0.166255;0
20160110071318749_OBSJAROMER-R2_met.fits;0.17601;10645;1.21894;0.170667
20160110071300147_OBSJAROMER-R2_snap.fits;0.618317;10601.1;0.159916;0
20160110071408755_OBSJAROMER-R2_met.fits;0.58154;10618.7;1.3342;0.170667
20160110071400221_OBSJAROMER-R2_snap.fits;0.909175;10579.1;1.04367;0
20160110071500296_OBSJAROMER-R2_snap.fits;1.14358;10643.6;0.235875;0
20160110071600371_OBSJAROMER-R2_snap.fits;0.312044;10571.8;0.111292;0
20160110071700445_OBSJAROMER-R2_snap.fits;0.112053;10580.6;0.126544;0
20160110071828680_OBSJAROMER-R2_met.fits;0.288067;10586.4;0.781054;0.341333
20160110071800520_OBSJAROMER-R2_snap.fits;0.145059;10585;0.116172;0
20160110071900595_OBSJAROMER-R2_snap.fits;0.165388;10599.6;0.101921;0
20160110072000669_OBSJAROMER-R2_snap.fits;0.118082;10599.6;0.121651;0
20160110072114227_OBSJAROMER-R2_met.fits;0.100217;10640.6;0.201711;0.170667
20160110072118664_OBSJAROMER-R2_met.fits;0.152181;10633.3;0.62676;0.341333
20160110072100744_OBSJAROMER-R2_snap.fits;0.138287;10647.9;0.0961982;0
20160110072208669_OBSJAROMER-R2_met.fits;0.275473;10624.5;0.768006;0.341333
20160110072238707_OBSJAROMER-R2_met.fits;0.242141;10558.6;0.921671;0.341333
20160110072200819_OBSJAROMER-R2_snap.fits;0.122603;10599.6;0.146598;0
20160110072300893_OBSJAROMER-R2_snap.fits;0.146167;10618.7;0.128555;0
20160110072400968_OBSJAROMER-R2_snap.fits;0.114983;10639.2;0.11826;0
20160110072501043_OBSJAROMER-R2_snap.fits;0.125177;10643.6;0.125595;0
20160110072608797_OBSJAROMER-R2_met.fits;0.265479;10601.1;0.598131;0.170667
20160110072628595_OBSJAROMER-R2_met.fits;0.16246;10614.3;0.359676;0.170667
20160110072638664_OBSJAROMER-R2_met.fits;0.15068;10621.6;0.706348;0.341333
20160110072601117_OBSJAROMER-R2_snap.fits;0.117146;10596.7;0.107386;0
20160110072701192_OBSJAROMER-R2_snap.fits;0.108985;10599.6;0.119535;0
20160110072808605_OBSJAROMER-R2_met.fits;0.151902;10576.2;0.341048;0.341333
20160110072848712_OBSJAROMER-R2_met.fits;0.22102;10589.4;1.06073;0.341333
20160110072801267_OBSJAROMER-R2_snap.fits;0.096709;10601.1;0.108657;0
20160110072928648_OBSJAROMER-R2_met.fits;0.15444;10599.6;0.663193;0.341333
20160110072901341_OBSJAROMER-R2_snap.fits;0.101611;10599.6;0.105525;0
20160110073008755_OBSJAROMER-R2_met.fits;0.179743;10586.4;1.06858;0.170667
20160110073048691_OBSJAROMER-R2_met.fits;0.215796;10552.7;0.924182;0.341333
20160110073001416_OBSJAROMER-R2_snap.fits;0.117641;10599.6;0.1144;0
20160110073118728_OBSJAROMER-R2_met.fits;0.168242;10598.1;0.632165;0.170667
20160110073148595_OBSJAROMER-R2_met.fits;0.165388;10599.6;0.377459;0.341333
20160110073101491_OBSJAROMER-R2_snap.fits;0.166372;10601.1;0.166671;0
20160110073201565_OBSJAROMER-R2_snap.fits;0.115879;10598.1;0.085655;0
20160110073301640_OBSJAROMER-R2_snap.fits;0.108334;10599.6;0.128079;0
20160110073408883_OBSJAROMER-R2_met.fits;0.271918;10601.1;0.594169;0.170667
20160110073401715_OBSJAROMER-R2_snap.fits;0.138287;10646.5;0.0996502;0
20160110073458717_OBSJAROMER-R2_met.fits;0.523818;10589.4;1.17166;0.341333
20160110073501789_OBSJAROMER-R2_snap.fits;0.116185;10565.9;0.113115;0
20160110073601864_OBSJAROMER-R2_snap.fits;0.142026;10599.6;0.121835;0
20160110073738632_OBSJAROMER-R2_met.fits;0.152436;10599.6;0.411613;0.341333
20160110073701939_OBSJAROMER-R2_snap.fits;0.169583;10549.8;0.105801;0
20160110073758771_OBSJAROMER-R2_met.fits;0.190276;10601.1;1.07854;0.170667
20160110073802013_OBSJAROMER-R2_snap.fits;0.11581;10579.1;0.0833597;0
20160110073902088_OBSJAROMER-R2_snap.fits;0.138403;10599.6;0.113103;0
20160110074036808_OBSJAROMER-R2_met.fits;0.0676514;10636.2;0.151508;0.170667
20160110074002163_OBSJAROMER-R2_snap.fits;0.175428;10599.6;0.0976603;0
20160110074102237_OBSJAROMER-R2_snap.fits;0.119792;10599.6;0.109215;0
20160110074202312_OBSJAROMER-R2_snap.fits;0.118012;10587.9;0.137838;0
20160110074308701_OBSJAROMER-R2_met.fits;0.20798;10558.6;1.00468;0.341333
20160110074302387_OBSJAROMER-R2_snap.fits;0.149192;10615.7;0.113591;0
20160110074402461_OBSJAROMER-R2_snap.fits;0.136801;10555.7;0.100446;0
20160110074502536_OBSJAROMER-R2_snap.fits;0.14013;10599.6;0.117492;0
20160110074602611_OBSJAROMER-R2_snap.fits;0.151236;10601.1;0.118711;0
20160110074702685_OBSJAROMER-R2_snap.fits;0.15894;10633.3;0.127196;0
20160110074802760_OBSJAROMER-R2_snap.fits;0.114326;10582;0.129969;0
20160110074902835_OBSJAROMER-R2_snap.fits;0.145874;10599.6;0.117712;0
20160110075002909_OBSJAROMER-R2_snap.fits;0.122825;10579.1;0.12793;0
20160110075102984_OBSJAROMER-R2_snap.fits;0.102005;10601.1;0.139002;0
20160110075258696_OBSJAROMER-R2_met.fits;0.193433;10560.1;0.743605;0.341333
20160110075203059_OBSJAROMER-R2_snap.fits;0.143525;10598.1;0.113863;0
20160110075303133_OBSJAROMER-R2_snap.fits;0.111028;10623;0.0947351;0
20160110075440925_OBSJAROMER-R2_met.fits;0.0715149;10558.6;0.145174;0.170667
20160110075403208_OBSJAROMER-R2_snap.fits;0.121134;10640.6;0.12435;0
20160110075558749_OBSJAROMER-R2_met.fits;0.373717;10645;1.22919;0.341333
20160110075503283_OBSJAROMER-R2_snap.fits;0.13677;10599.6;0.138436;0
20160110075603357_OBSJAROMER-R2_snap.fits;0.146637;10576.2;0.130997;0
20160110075703432_OBSJAROMER-R2_snap.fits;0.120422;10647.9;0.083172;0
20160110075808797_OBSJAROMER-R2_met.fits;0.197764;10618.7;0.483016;0.170667
20160110075803507_OBSJAROMER-R2_snap.fits;0.180266;10599.6;0.135352;0
20160110075903581_OBSJAROMER-R2_snap.fits;0.102928;10605.5;0.105181;0
