# file name; noise; peak f.; mag.; duration
20160110150018803_OBSJAROMER-R2_met.fits;0.271923;10630.4;0.722235;0.170667
20160110150038771_OBSJAROMER-R2_met.fits;0.500421;10552.7;1.09727;0.170667
20160110150048669_OBSJAROMER-R2_met.fits;0.263891;10627.4;0.739112;0.341333
20160110150118707_OBSJAROMER-R2_met.fits;0.206446;10598.1;0.923514;0.341333
20160110150035016_OBSJAROMER-R2_snap.fits;0.149457;10557.1;0.107361;0
20160110150135091_OBSJAROMER-R2_snap.fits;0.152859;10576.2;0.0981296;0
20160110150318685_OBSJAROMER-R2_met.fits;0.168578;10599.6;0.60414;0.341333
20160110150235165_OBSJAROMER-R2_snap.fits;0.138487;10568.8;0.126233;0
20160110150418760_OBSJAROMER-R2_met.fits;0.469581;10609.9;1.22186;0.170667
20160110150335240_OBSJAROMER-R2_snap.fits;0.0949377;10592.3;0.107681;0
20160110150528733_OBSJAROMER-R2_met.fits;0.231432;10577.6;1.04559;0.341333
20160110150435315_OBSJAROMER-R2_snap.fits;0.133305;10599.6;0.129126;0
20160110150628808_OBSJAROMER-R2_met.fits;0.333648;10599.6;0.788448;0.170667
20160110150535389_OBSJAROMER-R2_snap.fits;0.127358;10612.8;0.116128;0
20160110150658675_OBSJAROMER-R2_met.fits;0.347203;10611.3;0.830917;0.341333
20160110150718643_OBSJAROMER-R2_met.fits;0.159116;10601.1;0.464374;0.341333
20160110150635464_OBSJAROMER-R2_snap.fits;0.107564;10617.2;0.12215;0
20160110150828787_OBSJAROMER-R2_met.fits;0.372368;10554.2;1.21036;0.170667
20160110150735539_OBSJAROMER-R2_snap.fits;0.17883;10614.3;0.137443;0
20160110150908723_OBSJAROMER-R2_met.fits;0.204222;10646.5;0.555178;0.341333
20160110150835613_OBSJAROMER-R2_snap.fits;0.10664;10599.6;0.0936607;0
20160110150935688_OBSJAROMER-R2_snap.fits;0.127735;10599.6;0.122071;0
20160110151128669_OBSJAROMER-R2_met.fits;0.19186;10601.1;0.711794;0.341333
20160110151035763_OBSJAROMER-R2_snap.fits;0.146892;10645;0.131823;0
20160110151218675_OBSJAROMER-R2_met.fits;0.261383;10599.6;0.625996;0.341333
20160110151228744_OBSJAROMER-R2_met.fits;0.558072;10611.3;1.26766;0.341333
20160110151135837_OBSJAROMER-R2_snap.fits;0.116588;10624.5;0.117983;0
20160110151318749_OBSJAROMER-R2_met.fits;0.277315;10618.7;1.15462;0.341333
20160110151328648_OBSJAROMER-R2_met.fits;0.188864;10609.9;0.398316;0.341333
20160110151235912_OBSJAROMER-R2_snap.fits;0.181246;10599.6;0.101456;0
20160110151338717_OBSJAROMER-R2_met.fits;0.134216;10552.7;0.781069;0.341333
20160110151335987_OBSJAROMER-R2_snap.fits;0.124515;10614.3;0.133031;0
20160110151438792_OBSJAROMER-R2_met.fits;0.284125;10565.9;1.05541;0.170667
20160110151448691_OBSJAROMER-R2_met.fits;0.263524;10601.1;0.695301;0.341333
20160110151436061_OBSJAROMER-R2_snap.fits;0.143911;10601.1;0.171885;0
20160110151548765_OBSJAROMER-R2_met.fits;0.21734;10642.1;0.514468;0.170667
20160110151608733_OBSJAROMER-R2_met.fits;0.312516;10598.1;0.983841;0.341333
20160110151618632_OBSJAROMER-R2_met.fits;0.131709;10611.3;0.386629;0.341333
20160110151536136_OBSJAROMER-R2_snap.fits;0.114387;10593.8;0.0939917;0
20160110151636211_OBSJAROMER-R2_snap.fits;0.160308;10577.6;0.119568;0
20160110151818611_OBSJAROMER-R2_met.fits;0.120966;10611.3;0.250347;0.341333
20160110151736285_OBSJAROMER-R2_snap.fits;0.128899;10599.6;0.102392;0
20160110151836360_OBSJAROMER-R2_snap.fits;0.119773;10599.6;0.112881;0
20160110152008691_OBSJAROMER-R2_met.fits;0.299587;10646.5;0.913609;0.341333
20160110151936435_OBSJAROMER-R2_snap.fits;0.132145;10601.1;0.0989216;0
20160110152038728_OBSJAROMER-R2_met.fits;0.437538;10609.9;1.13725;0.341333
20160110152036509_OBSJAROMER-R2_snap.fits;0.136579;10601.1;0.101586;0
20160110152138632_OBSJAROMER-R2_met.fits;0.171389;10599.6;0.446778;0.341333
20160110152148872_OBSJAROMER-R2_met.fits;0.231928;10579.1;0.492635;0.170667
20160110152208669_OBSJAROMER-R2_met.fits;0.320581;10599.6;0.658807;0.170667
20160110152228808_OBSJAROMER-R2_met.fits;0.295436;10647.9;0.794764;0.170667
20160110152136584_OBSJAROMER-R2_snap.fits;0.181478;10624.5;0.117383;0
20160110152236659_OBSJAROMER-R2_snap.fits;0.119729;10551.3;0.101724;0
20160110152338781_OBSJAROMER-R2_met.fits;0.388528;10601.1;0.842827;0.170667
20160110152348680_OBSJAROMER-R2_met.fits;0.18774;10599.6;0.567332;0.341333
20160110152418717_OBSJAROMER-R2_met.fits;0.336498;10599.6;0.840299;0.341333
20160110152336733_OBSJAROMER-R2_snap.fits;0.157644;10615.7;0.0928172;0
20160110152438685_OBSJAROMER-R2_met.fits;0.30873;10560.1;0.705843;0.341333
20160110152436808_OBSJAROMER-R2_snap.fits;0.136908;10642.1;0.105245;0
20160110152608627_OBSJAROMER-R2_met.fits;0.182849;10639.2;0.401189;0.170667
20160110152618696_OBSJAROMER-R2_met.fits;0.271453;10601.1;0.78197;0.341333
20160110152536883_OBSJAROMER-R2_snap.fits;0.119744;10611.3;0.142846;0
20160110152638664_OBSJAROMER-R2_met.fits;0.12245;10568.8;0.463082;0.341333
20160110152636957_OBSJAROMER-R2_snap.fits;0.160717;10599.6;0.105854;0
20160110152738739_OBSJAROMER-R2_met.fits;0.190763;10647.9;0.592341;0.170667
20160110152828744_OBSJAROMER-R2_met.fits;0.501132;10573.2;1.25725;0.341333
20160110152737032_OBSJAROMER-R2_snap.fits;0.157043;10606.9;0.121443;0
20160110152928648_OBSJAROMER-R2_met.fits;0.304938;10599.6;0.662747;0.170667
20160110152837107_OBSJAROMER-R2_snap.fits;0.15041;10599.6;0.113694;0
20160110153018653_OBSJAROMER-R2_met.fits;0.258617;10599.6;0.632009;0.341333
20160110152937181_OBSJAROMER-R2_snap.fits;0.134428;10599.6;0.12169;0
20160110153038621_OBSJAROMER-R2_met.fits;0.132387;10609.9;0.281871;0.341333
20160110153108659_OBSJAROMER-R2_met.fits;0.202207;10580.6;0.590145;0.341333
20160110153037256_OBSJAROMER-R2_snap.fits;0.135913;10599.6;0.0787519;0
20160110153228701_OBSJAROMER-R2_met.fits;0.117471;10563;0.563174;0.341333
20160110153232115_OBSJAROMER-R2_met.fits;0.0938707;10549.8;0.205802;0.170667
20160110153137331_OBSJAROMER-R2_snap.fits;0.159726;10599.6;0.125424;0
20160110153237405_OBSJAROMER-R2_snap.fits;0.123669;10551.3;0.137361;0
20160110153338675_OBSJAROMER-R2_met.fits;0.255237;10620.1;0.622379;0.341333
20160110153428680_OBSJAROMER-R2_met.fits;0.36273;10618.7;0.896782;0.341333
20160110153337480_OBSJAROMER-R2_snap.fits;0.126105;10599.6;0.125845;0
20160110153438749_OBSJAROMER-R2_met.fits;0.254559;10646.5;0.824596;0.341333
20160110153448648_OBSJAROMER-R2_met.fits;0.133566;10599.6;0.500955;0.341333
20160110153437555_OBSJAROMER-R2_snap.fits;0.114217;10549.8;0.126026;0
20160110153618760_OBSJAROMER-R2_met.fits;0.430232;10647.9;1.24818;0.170667
20160110153537629_OBSJAROMER-R2_snap.fits;0.118341;10612.8;0.11379;0
20160110153637704_OBSJAROMER-R2_snap.fits;0.0975039;10580.6;0.128749;0
20160110153758771_OBSJAROMER-R2_met.fits;0.384856;10595.2;1.06612;0.170667
20160110153737779_OBSJAROMER-R2_snap.fits;0.116755;10599.6;0.105229;0
20160110153838707_OBSJAROMER-R2_met.fits;0.522621;10560.1;1.12311;0.341333
20160110153844339_OBSJAROMER-R2_met.fits;0.0842188;10601.1;0.174634;0.170667
20160110153837853_OBSJAROMER-R2_snap.fits;0.151824;10599.6;0.122707;0
20160110153958749_OBSJAROMER-R2_met.fits;0.532947;10647.9;1.36991;0.341333
20160110154008819_OBSJAROMER-R2_met.fits;0.54822;10599.6;1.13901;0.170667
20160110154018717_OBSJAROMER-R2_met.fits;0.436975;10612.8;0.954012;0.341333
20160110154028787_OBSJAROMER-R2_met.fits;0.172301;10585;0.751806;0.170667
20160110153937928_OBSJAROMER-R2_snap.fits;0.110044;10601.1;0.123488;0
20160110154038003_OBSJAROMER-R2_snap.fits;0.144805;10599.6;0.152613;0
20160110154138077_OBSJAROMER-R2_snap.fits;0.0976695;10604;0.10747;0
20160110154258803_OBSJAROMER-R2_met.fits;0.121812;10596.7;0.429815;0.170667
20160110154328669_OBSJAROMER-R2_met.fits;0.279979;10601.1;0.571391;0.170667
20160110154238152_OBSJAROMER-R2_snap.fits;0.15651;10601.1;0.14743;0
20160110154358707_OBSJAROMER-R2_met.fits;0.320384;10598.1;1.031;0.341333
20160110154338227_OBSJAROMER-R2_snap.fits;0.160009;10599.6;0.132304;0
20160110154438643_OBSJAROMER-R2_met.fits;0.244277;10599.6;0.552824;0.341333
20160110154438301_OBSJAROMER-R2_snap.fits;0.141758;10599.6;0.110041;0
20160110154538376_OBSJAROMER-R2_snap.fits;0.103094;10601.1;0.114902;0
20160110154638451_OBSJAROMER-R2_snap.fits;0.135639;10601.1;0.135605;0
20160110154738525_OBSJAROMER-R2_snap.fits;0.118138;10646.5;0.102704;0
20160110154838771_OBSJAROMER-R2_met.fits;0.569708;10599.6;1.24054;0.170667
20160110154838600_OBSJAROMER-R2_snap.fits;0.109288;10599.6;0.124628;0
20160110154948744_OBSJAROMER-R2_met.fits;0.398616;10630.4;1.21353;0.341333
20160110154938675_OBSJAROMER-R2_snap.fits;0.0941787;10599.6;0.132744;0
20160110155038749_OBSJAROMER-R2_snap.fits;0.120403;10593.8;0.121562;0
20160110155138653_OBSJAROMER-R2_met.fits;0.176981;10645;0.460132;0.341333
20160110155158621_OBSJAROMER-R2_met.fits;0.15903;10609.9;0.393947;0.341333
20160110155208691_OBSJAROMER-R2_met.fits;0.118553;10639.2;0.776229;0.341333
20160110155138824_OBSJAROMER-R2_snap.fits;0.10324;10582;0.106197;0
20160110155248627_OBSJAROMER-R2_met.fits;0.160603;10580.6;0.338428;0.341333
20160110155238899_OBSJAROMER-R2_snap.fits;0.157914;10599.6;0.113812;0
20160110155348701_OBSJAROMER-R2_met.fits;0.345926;10599.6;0.994287;0.341333
20160110155338973_OBSJAROMER-R2_snap.fits;0.10591;10601.1;0.122555;0
20160110155438707_OBSJAROMER-R2_met.fits;0.422065;10554.2;0.962221;0.341333
20160110155439048_OBSJAROMER-R2_snap.fits;0.142529;10599.6;0.119892;0
20160110155539123_OBSJAROMER-R2_snap.fits;0.12368;10599.6;0.128788;0
20160110155718621_OBSJAROMER-R2_met.fits;0.135361;10608.4;0.323727;0.341333
20160110155639197_OBSJAROMER-R2_snap.fits;0.137477;10599.6;0.124431;0
20160110155808627_OBSJAROMER-R2_met.fits;0.113457;10599.6;0.27447;0.341333
20160110155739272_OBSJAROMER-R2_snap.fits;0.134134;10640.6;0.122784;0
20160110155839347_OBSJAROMER-R2_snap.fits;0.143744;10599.6;0.165746;0
20160110155939421_OBSJAROMER-R2_snap.fits;0.117453;10583.5;0.109248;0
