# file name; noise; peak f.; mag.; duration
20160110135958621_OBSJAROMER-R2_met.fits;0.144166;10599.6;0.352697;0.341333
20160110140028659_OBSJAROMER-R2_met.fits;0.337945;10647.9;0.753267;0.170667
20160110140058696_OBSJAROMER-R2_met.fits;0.201754;10570.3;0.80882;0.341333
20160110140030536_OBSJAROMER-R2_snap.fits;0.138652;10589.4;0.124559;0
20160110140148701_OBSJAROMER-R2_met.fits;0.316924;10599.6;0.847536;0.341333
20160110140130611_OBSJAROMER-R2_snap.fits;0.119624;10601.1;0.14477;0
20160110140308744_OBSJAROMER-R2_met.fits;0.580376;10618.7;1.28889;0.341333
20160110140230685_OBSJAROMER-R2_snap.fits;0.134808;10587.9;0.137602;0
20160110140408648_OBSJAROMER-R2_met.fits;0.147321;10599.6;0.472578;0.341333
20160110140330760_OBSJAROMER-R2_snap.fits;0.147118;10599.6;0.129732;0
20160110140458653_OBSJAROMER-R2_met.fits;0.152513;10647.9;0.441151;0.341333
20160110140430835_OBSJAROMER-R2_snap.fits;0.133497;10593.8;0.13617;0
20160110140548659_OBSJAROMER-R2_met.fits;0.227303;10599.6;0.569534;0.341333
20160110140608797_OBSJAROMER-R2_met.fits;0.238275;10601.1;0.723486;0.170667
20160110140530909_OBSJAROMER-R2_snap.fits;0.156344;10601.1;0.147459;0
20160110140630984_OBSJAROMER-R2_snap.fits;0.149763;10599.6;0.104373;0
20160110140748637_OBSJAROMER-R2_met.fits;0.149001;10642.1;0.501781;0.341333
20160110140808776_OBSJAROMER-R2_met.fits;0.253174;10637.7;1.09573;0.170667
20160110140731059_OBSJAROMER-R2_snap.fits;0.145133;10599.6;0.149512;0
20160110140905608_OBSJAROMER-R2_met.fits;0.0929241;10565.9;0.19275;0.170667
20160110140831133_OBSJAROMER-R2_snap.fits;0.128251;10639.2;0.133249;0
20160110140931208_OBSJAROMER-R2_snap.fits;0.144445;10577.6;0.111567;0
20160110141058760_OBSJAROMER-R2_met.fits;0.161117;10567.4;0.591306;0.170667
20160110141118728_OBSJAROMER-R2_met.fits;0.116459;10573.2;0.894299;0.341333
20160110141031283_OBSJAROMER-R2_snap.fits;0.134598;10593.8;0.118113;0
20160110141131357_OBSJAROMER-R2_snap.fits;0.152186;10647.9;0.15239;0
20160110141228872_OBSJAROMER-R2_met.fits;0.118762;10574.7;0.257714;0.170667
20160110141258739_OBSJAROMER-R2_met.fits;0.165576;10599.6;0.930993;0.341333
20160110141317000_OBSJAROMER-R2_met.fits;0.0702327;10631.8;0.14146;0.170667
20160110141231432_OBSJAROMER-R2_snap.fits;0.142576;10599.6;0.0952528;0
20160110141358643_OBSJAROMER-R2_met.fits;0.289198;10599.6;0.601991;0.170667
20160110141331507_OBSJAROMER-R2_snap.fits;0.134358;10587.9;0.136608;0
20160110141508616_OBSJAROMER-R2_met.fits;0.116783;10636.2;0.241434;0.170667
20160110141431581_OBSJAROMER-R2_snap.fits;0.140925;10599.6;0.138155;0
20160110141538653_OBSJAROMER-R2_met.fits;0.247772;10602.5;0.670232;0.341333
20160110141548723_OBSJAROMER-R2_met.fits;0.34688;10627.4;1.00823;0.341333
20160110141618760_OBSJAROMER-R2_met.fits;0.280302;10606.9;1.16737;0.170667
20160110141531656_OBSJAROMER-R2_snap.fits;0.116343;10558.6;0.101677;0
20160110141631731_OBSJAROMER-R2_snap.fits;0.13271;10601.1;0.145724;0
20160110141731805_OBSJAROMER-R2_snap.fits;0.153983;10577.6;0.125824;0
20160110141858675_OBSJAROMER-R2_met.fits;0.152698;10601.1;0.469196;0.341333
20160110141908744_OBSJAROMER-R2_met.fits;0.218224;10612.8;0.503642;0.170667
20160110141831880_OBSJAROMER-R2_snap.fits;0.107491;10598.1;0.150732;0
20160110141948680_OBSJAROMER-R2_met.fits;0.302203;10606.9;0.821214;0.341333
20160110142018717_OBSJAROMER-R2_met.fits;0.223372;10627.4;0.875962;0.341333
20160110141931955_OBSJAROMER-R2_snap.fits;0.166607;10583.5;0.14305;0
20160110142118621_OBSJAROMER-R2_met.fits;0.170619;10604;0.387103;0.341333
20160110142032029_OBSJAROMER-R2_snap.fits;0.157212;10599.6;0.134349;0
20160110142158728_OBSJAROMER-R2_met.fits;0.463855;10599.6;1.21726;0.341333
20160110142132104_OBSJAROMER-R2_snap.fits;0.107555;10590.8;0.123061;0
20160110142232179_OBSJAROMER-R2_snap.fits;0.165068;10647.9;0.108308;0
20160110142354440_OBSJAROMER-R2_met.fits;0.0748123;10599.6;0.176328;0.170667
20160110142408776_OBSJAROMER-R2_met.fits;0.359925;10627.4;1.17491;0.170667
20160110142332253_OBSJAROMER-R2_snap.fits;0.150211;10601.1;0.0993745;0
20160110142438643_OBSJAROMER-R2_met.fits;0.153395;10598.1;0.465193;0.341333
20160110142528648_OBSJAROMER-R2_met.fits;0.182591;10624.5;0.526662;0.341333
20160110142432328_OBSJAROMER-R2_snap.fits;0.100666;10599.6;0.128982;0
20160110142538717_OBSJAROMER-R2_met.fits;0.152817;10604;0.428748;0.170667
20160110142608755_OBSJAROMER-R2_met.fits;0.327376;10558.6;0.97278;0.341333
20160110142628723_OBSJAROMER-R2_met.fits;0.246668;10601.1;0.770037;0.341333
20160110142532403_OBSJAROMER-R2_snap.fits;0.149265;10586.4;0.102355;0
20160110142648691_OBSJAROMER-R2_met.fits;0.273696;10599.6;0.748346;0.341333
20160110142632477_OBSJAROMER-R2_snap.fits;0.102607;10636.2;0.123059;0
20160110142818632_OBSJAROMER-R2_met.fits;0.122954;10602.5;0.396214;0.341333
20160110142732552_OBSJAROMER-R2_snap.fits;0.0956619;10601.1;0.0927456;0
20160110142838771_OBSJAROMER-R2_met.fits;0.500193;10604;1.1248;0.341333
20160110142848840_OBSJAROMER-R2_met.fits;0.233551;10621.6;0.480315;0.170667
20160110142918707_OBSJAROMER-R2_met.fits;0.44202;10634.8;1.09341;0.341333
20160110142832627_OBSJAROMER-R2_snap.fits;0.108874;10599.6;0.10707;0
20160110142948915_OBSJAROMER-R2_met.fits;0.137558;10640.6;0.289752;0.170667
20160110142932701_OBSJAROMER-R2_snap.fits;0.11926;10599.6;0.099294;0
20160110143038920_OBSJAROMER-R2_met.fits;0.210544;10573.2;0.422338;0.170667
20160110143058717_OBSJAROMER-R2_met.fits;0.449334;10599.6;1.08964;0.341333
20160110143108616_OBSJAROMER-R2_met.fits;0.187236;10599.6;0.397669;0.512
20160110143032776_OBSJAROMER-R2_snap.fits;0.127429;10587.9;0.111246;0
20160110143214835_OBSJAROMER-R2_met.fits;0.0965885;10599.6;0.219765;0.170667
20160110143132851_OBSJAROMER-R2_snap.fits;0.110471;10599.6;0.119761;0
20160110143318664_OBSJAROMER-R2_met.fits;0.141761;10601.1;0.339998;0.341333
20160110143232925_OBSJAROMER-R2_snap.fits;0.16963;10599.6;0.0992522;0
20160110143358941_OBSJAROMER-R2_met.fits;0.14373;10639.2;0.299521;0.170667
20160110143428637_OBSJAROMER-R2_met.fits;0.247691;10642.1;0.569416;0.170667
20160110143333000_OBSJAROMER-R2_snap.fits;0.136846;10549.8;0.108517;0
20160110143458675_OBSJAROMER-R2_met.fits;0.13235;10564.5;0.374671;0.341333
20160110143514205_OBSJAROMER-R2_met.fits;0.0918593;10601.1;0.201025;0.170667
20160110143528712_OBSJAROMER-R2_met.fits;0.377021;10585;0.986073;0.341333
20160110143433075_OBSJAROMER-R2_snap.fits;0.120215;10599.6;0.113654;0
20160110143533149_OBSJAROMER-R2_snap.fits;0.135182;10595.2;0.100094;0
20160110143718621_OBSJAROMER-R2_met.fits;0.152402;10576.2;0.367484;0.341333
20160110143633224_OBSJAROMER-R2_snap.fits;0.175606;10601.1;0.107635;0
20160110143748659_OBSJAROMER-R2_met.fits;0.210862;10602.5;0.578985;0.341333
20160110143733299_OBSJAROMER-R2_snap.fits;0.160671;10645;0.108331;0
20160110143833373_OBSJAROMER-R2_snap.fits;0.132534;10639.2;0.118877;0
20160110144008776_OBSJAROMER-R2_met.fits;0.160583;10596.7;0.614105;0.170667
20160110144018675_OBSJAROMER-R2_met.fits;0.305981;10564.5;0.719211;0.341333
20160110143933448_OBSJAROMER-R2_snap.fits;0.144302;10599.6;0.117311;0
20160110144108680_OBSJAROMER-R2_met.fits;0.334825;10599.6;0.825758;0.341333
20160110144033523_OBSJAROMER-R2_snap.fits;0.122626;10599.6;0.110485;0
20160110144133597_OBSJAROMER-R2_snap.fits;0.123258;10631.8;0.126446;0
20160110144238621_OBSJAROMER-R2_met.fits;0.122843;10598.1;0.328268;0.341333
20160110144258760_OBSJAROMER-R2_met.fits;0.250611;10586.4;1.18875;0.170667
20160110144308659_OBSJAROMER-R2_met.fits;0.216347;10599.6;0.60604;0.341333
20160110144233672_OBSJAROMER-R2_snap.fits;0.11849;10614.3;0.124033;0
20160110144418632_OBSJAROMER-R2_met.fits;0.215886;10560.1;0.482569;0.341333
20160110144333747_OBSJAROMER-R2_snap.fits;0.139704;10599.6;0.107725;0
20160110144438600_OBSJAROMER-R2_met.fits;0.142192;10604;0.302955;0.341333
20160110144458909_OBSJAROMER-R2_met.fits;0.187479;10598.1;0.387066;0.170667
20160110144508637_OBSJAROMER-R2_met.fits;0.146882;10624.5;0.368773;0.341333
20160110144433821_OBSJAROMER-R2_snap.fits;0.135316;10599.6;0.125457;0
20160110144548744_OBSJAROMER-R2_met.fits;0.430122;10615.7;1.01368;0.170667
20160110144558643_OBSJAROMER-R2_met.fits;0.122159;10599.6;0.35255;0.341333
20160110144618611_OBSJAROMER-R2_met.fits;0.121582;10580.6;0.318447;0.341333
20160110144627656_OBSJAROMER-R2_met.fits;0.0892348;10599.6;0.179031;0.170667
20160110144533896_OBSJAROMER-R2_snap.fits;0.121173;10599.6;0.130787;0
20160110144638749_OBSJAROMER-R2_met.fits;0.188744;10634.8;0.796576;0.341333
20160110144648648_OBSJAROMER-R2_met.fits;0.290727;10599.6;0.595585;0.170667
20160110144633971_OBSJAROMER-R2_snap.fits;0.141071;10599.6;0.107582;0
20160110144758792_OBSJAROMER-R2_met.fits;0.173187;10624.5;1.1219;0.341333
20160110144734045_OBSJAROMER-R2_snap.fits;0.145535;10630.4;0.11044;0
20160110144838728_OBSJAROMER-R2_met.fits;0.117393;10601.1;0.803016;0.341333
20160110144858696_OBSJAROMER-R2_met.fits;0.126669;10640.6;0.386028;0.341333
20160110144834120_OBSJAROMER-R2_snap.fits;0.148568;10599.6;0.148016;0
20160110145028808_OBSJAROMER-R2_met.fits;0.316846;10599.6;0.765236;0.170667
20160110144934195_OBSJAROMER-R2_snap.fits;0.14242;10646.5;0.128757;0
20160110145034440_OBSJAROMER-R2_met.fits;0.110623;10612.8;0.232754;0.170667
20160110145038707_OBSJAROMER-R2_met.fits;0.432478;10623;0.982436;0.341333
20160110145034269_OBSJAROMER-R2_snap.fits;0.149752;10560.1;0.12522;0
20160110145134344_OBSJAROMER-R2_snap.fits;0.137126;10599.6;0.132816;0
20160110145248755_OBSJAROMER-R2_met.fits;0.504801;10621.6;1.21536;0.170667
20160110145234419_OBSJAROMER-R2_snap.fits;0.0936346;10601.1;0.104011;0
20160110145334493_OBSJAROMER-R2_snap.fits;0.135037;10608.4;0.105436;0
20160110145458803_OBSJAROMER-R2_met.fits;0.248346;10630.4;0.865134;0.170667
20160110145528669_OBSJAROMER-R2_met.fits;0.217643;10617.2;0.487664;0.341333
20160110145434568_OBSJAROMER-R2_snap.fits;0.15687;10589.4;0.115905;0
20160110145558707_OBSJAROMER-R2_met.fits;0.258178;10617.2;0.928319;0.341333
20160110145618675_OBSJAROMER-R2_met.fits;0.174492;10595.2;0.6363;0.341333
20160110145534643_OBSJAROMER-R2_snap.fits;0.103156;10647.9;0.137337;0
20160110145658781_OBSJAROMER-R2_met.fits;0.226979;10585;0.754223;0.170667
20160110145718749_OBSJAROMER-R2_met.fits;0.334745;10551.3;0.788323;0.170667
20160110145634717_OBSJAROMER-R2_snap.fits;0.143723;10576.2;0.129967;0
20160110145738717_OBSJAROMER-R2_met.fits;0.381913;10631.8;0.935572;0.341333
20160110145734792_OBSJAROMER-R2_snap.fits;0.137738;10599.6;0.11699;0
20160110145908659_OBSJAROMER-R2_met.fits;0.141932;10599.6;0.501734;0.341333
20160110145928627_OBSJAROMER-R2_met.fits;0.198258;10601.1;0.420939;0.170667
20160110145834867_OBSJAROMER-R2_snap.fits;0.15986;10599.6;0.117499;0
20160110145934941_OBSJAROMER-R2_snap.fits;0.165417;10599.6;0.118127;0
