# file name; noise; peak f.; mag.; duration
20160110170008819_OBSJAROMER-R2_met.fits;0.244252;10604;0.605365;0.170667
20160110170128691_OBSJAROMER-R2_met.fits;0.278659;10567.4;0.909234;0.341333
20160110170043976_OBSJAROMER-R2_snap.fits;0.12347;10599.6;0.0849416;0
20160110170148659_OBSJAROMER-R2_met.fits;0.151765;10631.8;0.523124;0.341333
20160110170144051_OBSJAROMER-R2_snap.fits;0.132527;10615.7;0.122326;0
20160110170318771_OBSJAROMER-R2_met.fits;0.383552;10646.5;0.789095;0.170667
20160110170244125_OBSJAROMER-R2_snap.fits;0.124783;10618.7;0.127027;0
20160110170408776_OBSJAROMER-R2_met.fits;0.237216;10617.2;1.04229;0.170667
20160110170344200_OBSJAROMER-R2_snap.fits;0.116008;10599.6;0.103648;0
20160110170448712_OBSJAROMER-R2_met.fits;0.13855;10627.4;0.626729;0.341333
20160110170458611_OBSJAROMER-R2_met.fits;0.151814;10611.3;0.353697;0.341333
20160110170538717_OBSJAROMER-R2_met.fits;0.15597;10633.3;0.79708;0.341333
20160110170444275_OBSJAROMER-R2_snap.fits;0.117624;10599.6;0.137389;0
20160110170608755_OBSJAROMER-R2_met.fits;0.321044;10570.3;0.704599;0.170667
20160110170618824_OBSJAROMER-R2_met.fits;0.201112;10582;0.419909;0.170667
20160110170544349_OBSJAROMER-R2_snap.fits;0.155579;10599.6;0.116962;0
20160110170648691_OBSJAROMER-R2_met.fits;0.134516;10611.3;0.662877;0.341333
20160110170644424_OBSJAROMER-R2_snap.fits;0.132;10624.5;0.154856;0
20160110170744499_OBSJAROMER-R2_snap.fits;0.145805;10605.5;0.129968;0
20160110170928605_OBSJAROMER-R2_met.fits;0.13717;10602.5;0.28779;0.341333
20160110170844573_OBSJAROMER-R2_snap.fits;0.109601;10558.6;0.115054;0
20160110170944648_OBSJAROMER-R2_snap.fits;0.0917194;10583.5;0.104528;0
20160110171058717_OBSJAROMER-R2_met.fits;0.525499;10601.1;1.25474;0.341333
20160110171044723_OBSJAROMER-R2_snap.fits;0.110316;10599.6;0.101168;0
20160110171218760_OBSJAROMER-R2_met.fits;0.514697;10604;1.09625;0.170667
20160110171228659_OBSJAROMER-R2_met.fits;0.155386;10637.7;0.370985;0.341333
20160110171144797_OBSJAROMER-R2_snap.fits;0.168461;10601.1;0.0999447;0
20160110171244872_OBSJAROMER-R2_snap.fits;0.151057;10599.6;0.112168;0
20160110171348701_OBSJAROMER-R2_met.fits;0.314151;10642.1;1.02218;0.341333
20160110171428637_OBSJAROMER-R2_met.fits;0.1415;10579.1;0.362834;0.341333
20160110171344947_OBSJAROMER-R2_snap.fits;0.133538;10601.1;0.117081;0
20160110171528712_OBSJAROMER-R2_met.fits;0.437206;10592.3;0.995288;0.341333
20160110171538611_OBSJAROMER-R2_met.fits;0.130774;10642.1;0.339096;0.341333
20160110171445021_OBSJAROMER-R2_snap.fits;0.142687;10599.6;0.0878657;0
20160110171548680_OBSJAROMER-R2_met.fits;0.168328;10587.9;0.581421;0.341333
20160110171618717_OBSJAROMER-R2_met.fits;0.355752;10599.6;1.05818;0.341333
20160110171545096_OBSJAROMER-R2_snap.fits;0.135383;10567.4;0.138359;0
20160110171658653_OBSJAROMER-R2_met.fits;0.165809;10647.9;0.606913;0.341333
20160110171645171_OBSJAROMER-R2_snap.fits;0.0991139;10599.6;0.100039;0
20160110171748659_OBSJAROMER-R2_met.fits;0.161866;10595.2;0.449766;0.341333
20160110171745245_OBSJAROMER-R2_snap.fits;0.127412;10599.6;0.121821;0
20160110171908701_OBSJAROMER-R2_met.fits;0.453086;10630.4;0.987606;0.341333
20160110171938739_OBSJAROMER-R2_met.fits;0.157952;10599.6;0.676818;0.170667
20160110171845320_OBSJAROMER-R2_snap.fits;0.137049;10599.6;0.126555;0
20160110171948637_OBSJAROMER-R2_met.fits;0.206091;10646.5;0.509576;0.341333
20160110171958707_OBSJAROMER-R2_met.fits;0.350492;10640.6;0.997356;0.341333
20160110172008776_OBSJAROMER-R2_met.fits;0.309606;10595.2;0.909065;0.170667
20160110171945395_OBSJAROMER-R2_snap.fits;0.122212;10599.6;0.159754;0
20160110172048712_OBSJAROMER-R2_met.fits;0.157464;10599.6;0.628663;0.341333
20160110172058611_OBSJAROMER-R2_met.fits;0.159936;10599.6;0.362561;0.341333
20160110172118749_OBSJAROMER-R2_met.fits;0.652987;10623;1.33442;0.170667
20160110172045469_OBSJAROMER-R2_snap.fits;0.123024;10599.6;0.0976031;0
20160110172148616_OBSJAROMER-R2_met.fits;0.116276;10645;0.238286;0.341333
20160110172228723_OBSJAROMER-R2_met.fits;0.186875;10643.6;0.826659;0.341333
20160110172145544_OBSJAROMER-R2_snap.fits;0.147215;10599.6;0.100278;0
20160110172328627_OBSJAROMER-R2_met.fits;0.22214;10647.9;0.453537;0.170667
20160110172338696_OBSJAROMER-R2_met.fits;0.383033;10558.6;0.936675;0.341333
20160110172245619_OBSJAROMER-R2_snap.fits;0.135059;10599.6;0.18549;0
20160110172438771_OBSJAROMER-R2_met.fits;0.698163;10599.6;1.39825;0.341333
20160110172345693_OBSJAROMER-R2_snap.fits;0.145492;10567.4;0.115316;0
20160110172518707_OBSJAROMER-R2_met.fits;0.210177;10609.9;0.711887;0.341333
20160110172528605_OBSJAROMER-R2_met.fits;0.141565;10601.1;0.289057;0.341333
20160110172538675_OBSJAROMER-R2_met.fits;0.199522;10601.1;0.790374;0.341333
20160110172445768_OBSJAROMER-R2_snap.fits;0.135555;10609.9;0.129517;0
20160110172618611_OBSJAROMER-R2_met.fits;0.126745;10609.9;0.286372;0.341333
20160110172545843_OBSJAROMER-R2_snap.fits;0.148605;10599.6;0.123952;0
20160110172728755_OBSJAROMER-R2_met.fits;0.215024;10623;0.803723;0.341333
20160110172645917_OBSJAROMER-R2_snap.fits;0.113553;10645;0.113316;0
20160110172758621_OBSJAROMER-R2_met.fits;0.167675;10601.1;0.349281;0.170667
20160110172828659_OBSJAROMER-R2_met.fits;0.264361;10615.7;0.655871;0.341333
20160110172745992_OBSJAROMER-R2_snap.fits;0.122595;10630.4;0.143814;0
20160110172848627_OBSJAROMER-R2_met.fits;0.140574;10621.6;0.400872;0.341333
20160110172858696_OBSJAROMER-R2_met.fits;0.203252;10599.6;0.710909;0.341333
20160110172928733_OBSJAROMER-R2_met.fits;0.181516;10624.5;0.903037;0.341333
20160110172846067_OBSJAROMER-R2_snap.fits;0.12472;10599.6;0.11267;0
20160110172948701_OBSJAROMER-R2_met.fits;0.377744;10599.6;1.04453;0.341333
20160110172958771_OBSJAROMER-R2_met.fits;0.551761;10647.9;1.33849;0.170667
20160110173038707_OBSJAROMER-R2_met.fits;0.328062;10637.7;1.03046;0.341333
20160110172946141_OBSJAROMER-R2_snap.fits;0.159526;10614.3;0.126425;0
20160110173058675_OBSJAROMER-R2_met.fits;0.216504;10615.7;0.717721;0.341333
20160110173108744_OBSJAROMER-R2_met.fits;0.414563;10621.6;1.17188;0.341333
20160110173046216_OBSJAROMER-R2_snap.fits;0.120975;10598.1;0.154642;0
20160110173158920_OBSJAROMER-R2_met.fits;0.185723;10646.5;0.418757;0.170667
20160110173208648_OBSJAROMER-R2_met.fits;0.180824;10601.1;0.440384;0.341333
20160110173146291_OBSJAROMER-R2_snap.fits;0.127499;10599.6;0.125919;0
20160110173258653_OBSJAROMER-R2_met.fits;0.166827;10599.6;0.354065;0.341333
20160110173318621_OBSJAROMER-R2_met.fits;0.184044;10602.5;0.385806;0.341333
20160110173246365_OBSJAROMER-R2_snap.fits;0.105865;10599.6;0.137337;0
20160110173346440_OBSJAROMER-R2_snap.fits;0.111568;10554.2;0.142143;0
20160110173458632_OBSJAROMER-R2_met.fits;0.246059;10570.3;0.50925;0.170667
20160110173446515_OBSJAROMER-R2_snap.fits;0.108519;10640.6;0.134178;0
20160110173558707_OBSJAROMER-R2_met.fits;0.143706;10599.6;0.756986;0.341333
20160110173546589_OBSJAROMER-R2_snap.fits;0.113576;10599.6;0.13462;0
20160110173738888_OBSJAROMER-R2_met.fits;0.325171;10589.4;0.672308;0.170667
20160110173646664_OBSJAROMER-R2_snap.fits;0.119096;10558.6;0.134908;0
20160110173746739_OBSJAROMER-R2_snap.fits;0.0983749;10599.6;0.153667;0
20160110173858760_OBSJAROMER-R2_met.fits;0.204342;10589.4;0.879675;0.170667
20160110173908829_OBSJAROMER-R2_met.fits;0.235645;10645;0.540293;0.170667
20160110173918728_OBSJAROMER-R2_met.fits;0.122079;10621.6;0.477862;0.341333
20160110173938696_OBSJAROMER-R2_met.fits;0.281539;10599.6;0.76937;0.341333
20160110173846813_OBSJAROMER-R2_snap.fits;0.19117;10647.9;0.120106;0
20160110173948595_OBSJAROMER-R2_met.fits;0.128272;10598.1;0.279748;0.341333
20160110174018632_OBSJAROMER-R2_met.fits;0.195371;10643.6;0.483818;0.341333
20160110173946888_OBSJAROMER-R2_snap.fits;0.145162;10570.3;0.0949562;0
20160110174046963_OBSJAROMER-R2_snap.fits;0.106208;10599.6;0.113963;0
20160110174218781_OBSJAROMER-R2_met.fits;0.26158;10599.6;0.752447;0.170667
20160110174228680_OBSJAROMER-R2_met.fits;0.232998;10642.1;0.764125;0.341333
20160110174238749_OBSJAROMER-R2_met.fits;0.251061;10643.6;0.845093;0.170667
20160110174147037_OBSJAROMER-R2_snap.fits;0.127404;10599.6;0.129741;0
20160110174318685_OBSJAROMER-R2_met.fits;0.15971;10574.7;0.585853;0.341333
20160110174247112_OBSJAROMER-R2_snap.fits;0.129263;10601.1;0.145433;0
20160110174358621_OBSJAROMER-R2_met.fits;0.113699;10557.1;0.327134;0.341333
20160110174347187_OBSJAROMER-R2_snap.fits;0.135812;10630.4;0.139531;0
20160110174447261_OBSJAROMER-R2_snap.fits;0.130982;10590.8;0.121849;0
20160110174608669_OBSJAROMER-R2_met.fits;0.161272;10574.7;0.45399;0.341333
20160110174547336_OBSJAROMER-R2_snap.fits;0.10608;10599.6;0.13277;0
20160110174728712_OBSJAROMER-R2_met.fits;0.463239;10577.6;1.08319;0.341333
20160110174647411_OBSJAROMER-R2_snap.fits;0.214289;10589.4;0.123274;0
20160110174747485_OBSJAROMER-R2_snap.fits;0.164462;10599.6;0.127171;0
20160110174847560_OBSJAROMER-R2_snap.fits;0.10928;10627.4;0.101124;0
20160110174948659_OBSJAROMER-R2_met.fits;0.177735;10586.4;0.396391;0.341333
20160110175038664_OBSJAROMER-R2_met.fits;0.158385;10564.5;0.361674;0.341333
20160110174947635_OBSJAROMER-R2_snap.fits;0.11968;10599.6;0.132693;0
20160110175058632_OBSJAROMER-R2_met.fits;0.148824;10574.7;0.322435;0.341333
20160110175118600_OBSJAROMER-R2_met.fits;0.0911076;10599.6;0.279941;0.512
20160110175047709_OBSJAROMER-R2_snap.fits;0.1686;10599.6;0.129238;0
20160110175148808_OBSJAROMER-R2_met.fits;0.271937;10624.5;0.7302;0.170667
20160110175208776_OBSJAROMER-R2_met.fits;0.193269;10599.6;0.61169;0.170667
20160110175228744_OBSJAROMER-R2_met.fits;0.446963;10558.6;1.07992;0.341333
20160110175147784_OBSJAROMER-R2_snap.fits;0.128596;10612.8;0.105366;0
20160110175248712_OBSJAROMER-R2_met.fits;0.127243;10615.7;0.898278;0.341333
20160110175258781_OBSJAROMER-R2_met.fits;0.593323;10617.2;1.28514;0.170667
20160110175308680_OBSJAROMER-R2_met.fits;0.272904;10633.3;0.600143;0.170667
20160110175247859_OBSJAROMER-R2_snap.fits;0.14148;10599.6;0.110317;0
20160110175438621_OBSJAROMER-R2_met.fits;0.180011;10612.8;0.423256;0.341333
20160110175347933_OBSJAROMER-R2_snap.fits;0.101149;10599.6;0.0948701;0
20160110175518728_OBSJAROMER-R2_met.fits;0.13641;10623;0.680322;0.341333
20160110175528627_OBSJAROMER-R2_met.fits;0.146555;10630.4;0.370295;0.341333
20160110175448008_OBSJAROMER-R2_snap.fits;0.155652;10601.1;0.0947746;0
20160110175548083_OBSJAROMER-R2_snap.fits;0.151396;10599.6;0.137521;0
20160110175648157_OBSJAROMER-R2_snap.fits;0.164659;10599.6;0.17526;0
20160110175818781_OBSJAROMER-R2_met.fits;0.282851;10599.6;0.865189;0.170667
20160110175828680_OBSJAROMER-R2_met.fits;0.262466;10628.9;0.791624;0.341333
20160110175838749_OBSJAROMER-R2_met.fits;0.377203;10599.6;1.0907;0.341333
20160110175748232_OBSJAROMER-R2_snap.fits;0.1572;10612.8;0.109493;0
20160110175938653_OBSJAROMER-R2_met.fits;0.229482;10602.5;0.546889;0.341333
20160110175848307_OBSJAROMER-R2_snap.fits;0.124947;10599.6;0.124117;0
20160110175948381_OBSJAROMER-R2_snap.fits;0.108441;10599.6;0.112023;0
