#timestamp,LO_Frequency,Temp,Hum 
1452459615.9,286078801.9,11.0,45.1 
1452459636.1,286078798.9,11.0,45.1 
1452459655.3,286078800.3,11.0,45.1 
1452459675.4,286078797.7,11.0,45.1 
1452459695.5,286078798.5,11.0,45.1 
1452459715.7,286078801.1,11.0,45.1 
1452459735.8,286078799.7,11.0,45.1 
1452459755.9,286078799.8,11.0,44.6 
1452459776.0,286078795.7,11.0,44.6 
1452459795.3,286078799.7,11.0,44.6 
1452459815.4,286078801.2,11.0,44.6 
1452459835.5,286078799.6,11.0,44.6 
1452459855.6,286078801.5,11.0,45.1 
1452459875.8,286078799.2,11.0,45.1 
1452459895.9,286078801.5,11.0,45.1 
1452459916.0,286078798.7,11.0,45.1 
1452459935.2,286078798.8,11.0,45.1 
1452459955.4,286078798.5,11.0,45.1 
1452459975.5,286078805.2,11.0,45.1 
1452459995.6,286078796.9,11.0,45.1 
1452460015.7,286078800.0,11.0,45.1 
1452460035.9,286078801.0,11.0,45.1 
1452460056.0,286078799.9,11.0,45.1 
1452460075.2,286078799.2,11.0,45.1 
1452460095.4,286078802.8,11.0,45.1 
1452460115.5,286078797.1,11.0,45.1 
1452460135.6,286078798.6,11.0,45.1 
1452460155.7,286078804.0,11.0,45.1 
1452460175.9,286078799.7,11.0,45.1 
1452460196.0,286078802.2,11.0,45.1 
1452460215.2,286078801.4,11.0,45.1 
1452460235.4,286078801.4,11.0,45.1 
1452460255.5,286078799.4,11.0,45.1 
1452460275.6,286078801.8,11.0,45.1 
1452460295.7,286078806.2,11.0,45.6 
1452460315.9,286078796.9,11.0,45.6 
1452460336.0,286078803.9,11.0,45.6 
1452460355.2,286078799.9,11.0,45.6 
1452460375.3,286078797.4,11.0,45.1 
1452460395.5,286078800.5,11.0,45.6 
1452460415.6,286078799.8,11.0,45.1 
1452460435.7,286078800.1,11.0,45.1 
1452460455.8,286078798.4,11.0,45.1 
1452460476.0,286078800.3,11.0,45.1 
1452460496.1,286078801.4,11.0,45.1 
1452460515.3,286078800.3,11.0,45.1 
1452460535.4,286078801.2,11.0,45.1 
1452460555.6,286078799.7,11.0,45.1 
1452460575.7,286078797.0,11.0,45.6 
1452460595.8,286078801.0,11.0,45.1 
1452460615.9,286078795.2,11.0,45.1 
1452460636.1,286078799.3,11.0,45.1 
1452460655.3,286078802.9,11.0,45.1 
1452460675.4,286078797.1,11.0,45.1 
1452460695.5,286078803.9,11.0,45.1 
1452460715.7,286078798.7,11.0,45.1 
1452460735.8,286078800.8,11.0,45.1 
1452460755.9,286078796.8,11.0,45.1 
1452460776.0,286078802.5,11.0,45.1 
1452460795.3,286078800.6,11.0,45.1 
1452460815.4,286078799.4,11.0,45.1 
1452460835.5,286078801.0,11.0,45.1 
1452460855.6,286078800.9,11.0,45.1 
1452460875.8,286078804.1,11.0,45.1 
1452460895.9,286078797.0,11.0,45.6 
1452460916.0,286078800.7,11.0,45.6 
1452460935.2,286078800.9,11.0,45.6 
1452460955.4,286078800.7,11.0,45.6 
1452460975.5,286078800.0,11.0,45.6 
1452460995.6,286078802.1,11.0,45.6 
1452461015.7,286078801.1,11.0,45.6 
1452461035.9,286078801.1,11.0,45.6 
1452461056.0,286078801.0,11.0,45.6 
1452461075.2,286078799.1,11.0,45.6 
1452461095.3,286078798.3,11.0,45.6 
1452461115.5,286078799.0,10.3,45.6 
1452461135.6,286078802.0,11.0,45.6 
1452461155.7,286078797.5,11.0,45.6 
1452461175.8,286078799.3,11.0,45.6 
1452461196.0,286078796.5,11.0,45.1 
1452461216.1,286078795.7,11.0,45.1 
1452461235.3,286078800.1,11.0,45.1 
1452461255.4,286078803.8,11.0,45.1 
1452461275.6,286078805.6,11.0,45.1 
1452461295.7,286078797.4,11.0,45.1 
1452461315.8,286078801.0,11.0,45.1 
1452461335.9,286078799.1,11.0,45.1 
1452461356.1,286078798.4,11.0,45.6 
1452461375.3,286078801.6,11.0,45.6 
1452461395.4,286078800.4,11.0,45.6 
1452461415.5,286078800.9,11.0,45.6 
1452461435.7,286078796.8,11.0,45.6 
1452461455.8,286078801.9,11.0,45.6 
1452461475.9,286078803.1,11.0,45.6 
1452461496.0,286078796.2,11.0,45.1 
1452461515.3,286078800.8,11.0,45.1 
1452461535.4,286078797.0,11.0,45.6 
1452461555.5,286078798.9,11.0,45.6 
1452461575.6,286078798.8,11.0,45.1 
1452461595.8,286078800.7,11.0,45.1 
1452461615.9,286078798.9,11.0,45.1 
1452461636.0,286078804.1,11.0,45.1 
1452461655.2,286078800.3,11.0,45.1 
1452461675.4,286078797.3,11.0,45.1 
1452461695.5,286078797.5,11.0,45.1 
1452461715.6,286078798.6,11.0,45.1 
1452461735.8,286078802.2,11.0,45.1 
1452461755.9,286078797.3,11.0,45.1 
1452461776.0,286078798.4,11.0,45.1 
1452461795.2,286078798.5,11.0,45.1 
1452461815.4,286078800.1,11.0,45.1 
1452461835.5,286078805.2,11.0,45.1 
1452461855.6,286078798.4,11.0,45.1 
1452461875.7,286078801.4,11.0,45.1 
1452461895.9,286078798.5,11.0,45.1 
1452461916.0,286078801.0,11.0,45.6 
1452461935.2,286078799.0,11.0,45.6 
1452461955.3,286078800.2,11.0,45.6 
1452461975.5,286078800.2,11.0,45.6 
1452461995.6,286078799.9,11.0,45.6 
1452462015.7,286078798.1,11.0,45.1 
1452462035.9,286078798.0,11.0,45.1 
1452462056.0,286078799.9,11.0,45.1 
1452462075.2,286078797.4,11.0,45.1 
1452462095.3,286078801.8,11.0,45.1 
1452462115.5,286078800.2,11.0,45.1 
1452462135.6,286078801.8,11.0,45.1 
1452462155.7,286078802.4,11.0,45.1 
1452462175.9,286078800.5,11.0,45.1 
1452462196.0,286078797.1,11.0,45.1 
1452462215.2,286078799.6,11.0,45.1 
1452462235.3,286078800.6,11.0,45.1 
1452462255.5,286078802.1,11.0,45.1 
1452462275.6,286078801.6,11.0,45.1 
1452462295.7,286078800.5,11.0,45.1 
1452462315.8,286078801.3,11.0,45.1 
1452462336.0,286078798.2,11.0,45.1 
1452462356.1,286078800.2,11.0,45.1 
1452462375.3,286078800.8,11.0,45.1 
1452462395.4,286078797.0,11.0,45.1 
1452462415.6,286078801.1,11.0,45.1 
1452462435.7,286078795.5,11.0,45.1 
1452462455.8,286078801.2,11.0,44.6 
1452462475.9,286078801.3,11.0,45.1 
1452462496.1,286078801.4,11.0,45.1 
1452462515.3,286078796.9,11.0,45.1 
1452462535.4,286078802.6,11.0,45.1 
1452462555.5,286078796.9,11.0,44.6 
1452462575.6,286078802.6,11.0,45.1 
1452462595.8,286078798.5,11.0,45.1 
1452462615.9,286078803.5,10.3,45.6 
1452462636.0,286078804.3,11.0,45.6 
1452462655.2,286078801.7,10.3,45.6 
1452462675.4,286078804.7,10.3,45.6 
1452462695.5,286078801.3,10.3,45.6 
1452462715.6,286078796.7,11.0,45.6 
1452462735.7,286078796.3,11.0,45.6 
1452462755.9,286078795.6,11.0,45.1 
1452462776.0,286078800.6,11.0,45.1 
1452462795.2,286078801.5,11.0,45.1 
1452462815.3,286078799.2,11.0,45.1 
1452462835.5,286078804.7,11.0,45.1 
1452462855.6,286078798.4,11.0,45.1 
1452462875.7,286078803.1,11.0,45.1 
1452462895.8,286078795.5,11.0,45.1 
1452462916.0,286078797.3,11.0,44.6 
1452462936.1,286078804.3,11.0,45.1 
1452462955.3,286078796.8,11.0,45.1 
1452462975.4,286078800.5,11.0,45.1 
1452462995.6,286078804.0,10.3,45.6 
1452463015.7,286078803.0,10.3,45.6 
1452463035.8,286078797.2,11.0,45.6 
1452463055.9,286078802.9,10.3,45.6 
1452463076.1,286078798.8,10.3,45.6 
1452463095.3,286078802.1,10.3,46.1 
1452463115.4,286078798.5,10.3,46.1 
1452463135.5,286078802.5,11.0,46.1 
1452463155.7,286078798.0,11.0,45.6 
1452463175.8,286078793.6,11.0,45.6 
1452463195.9,286078798.8,11.0,45.6 
