# file name; noise; peak f.; mag.; duration
20160110195958707_OBSJAROMER-R2_met.fits;0.160593;10574.7;0.816407;0.341333
20160110200057416_OBSJAROMER-R2_snap.fits;0.156213;10580.6;0.127913;0
20160110200218653_OBSJAROMER-R2_met.fits;0.181874;10577.6;0.426719;0.341333
20160110200157491_OBSJAROMER-R2_snap.fits;0.144791;10599.6;0.146639;0
20160110200348765_OBSJAROMER-R2_met.fits;0.223891;10601.1;0.712874;0.170667
20160110200257565_OBSJAROMER-R2_snap.fits;0.108835;10627.4;0.13033;0
20160110200438771_OBSJAROMER-R2_met.fits;0.363548;10608.4;1.14256;0.341333
20160110200357640_OBSJAROMER-R2_snap.fits;0.14196;10599.6;0.136139;0
20160110200458739_OBSJAROMER-R2_met.fits;0.439297;10602.5;1.12917;0.341333
20160110200508808_OBSJAROMER-R2_met.fits;0.334945;10634.8;0.965491;0.170667
20160110200528776_OBSJAROMER-R2_met.fits;0.299766;10617.2;1.04497;0.170667
20160110200457715_OBSJAROMER-R2_snap.fits;0.138843;10599.6;0.1212;0
20160110200558643_OBSJAROMER-R2_met.fits;0.20011;10631.8;0.411814;0.170667
20160110200638749_OBSJAROMER-R2_met.fits;0.228075;10590.8;1.0271;0.341333
20160110200557789_OBSJAROMER-R2_snap.fits;0.14656;10599.6;0.118104;0
20160110200658717_OBSJAROMER-R2_met.fits;0.202938;10617.2;0.797961;0.341333
20160110200657864_OBSJAROMER-R2_snap.fits;0.134005;10599.6;0.101539;0
20160110200758792_OBSJAROMER-R2_met.fits;0.181732;10631.8;1.06205;0.170667
20160110200816371_OBSJAROMER-R2_met.fits;0.0768414;10560.1;0.164948;0.170667
20160110200818760_OBSJAROMER-R2_met.fits;0.356135;10634.8;0.811369;0.170667
20160110200828659_OBSJAROMER-R2_met.fits;0.139912;10592.3;0.454383;0.341333
20160110200757939_OBSJAROMER-R2_snap.fits;0.151594;10604;0.136552;0
20160110200918835_OBSJAROMER-R2_met.fits;0.511473;10599.6;1.02869;0.170667
20160110200928733_OBSJAROMER-R2_met.fits;0.582446;10636.2;1.23272;0.341333
20160110200938632_OBSJAROMER-R2_met.fits;0.13742;10564.5;0.318142;0.341333
20160110200858013_OBSJAROMER-R2_snap.fits;0.140778;10601.1;0.120045;0
20160110200958088_OBSJAROMER-R2_snap.fits;0.146553;10570.3;0.121258;0
20160110201118643_OBSJAROMER-R2_met.fits;0.16753;10598.1;0.392475;0.341333
20160110201128712_OBSJAROMER-R2_met.fits;0.179861;10563;0.540352;0.341333
20160110201148680_OBSJAROMER-R2_met.fits;0.140959;10601.1;0.478537;0.341333
20160110201058163_OBSJAROMER-R2_snap.fits;0.156476;10595.2;0.123914;0
20160110201208648_OBSJAROMER-R2_met.fits;0.130341;10639.2;0.41395;0.341333
20160110201218717_OBSJAROMER-R2_met.fits;0.520987;10618.7;1.23062;0.341333
20160110201158237_OBSJAROMER-R2_snap.fits;0.144838;10621.6;0.120289;0
20160110201258824_OBSJAROMER-R2_met.fits;0.418595;10634.8;0.845695;0.170667
20160110201318621_OBSJAROMER-R2_met.fits;0.148351;10596.7;0.301462;0.341333
20160110201258312_OBSJAROMER-R2_snap.fits;0.117176;10599.6;0.136229;0
20160110201358387_OBSJAROMER-R2_snap.fits;0.151573;10604;0.135174;0
20160110201458632_OBSJAROMER-R2_met.fits;0.151148;10617.2;0.31251;0.341333
20160110201508701_OBSJAROMER-R2_met.fits;0.221608;10580.6;0.6991;0.341333
20160110201538739_OBSJAROMER-R2_met.fits;0.4192;10642.1;0.846882;0.170667
20160110201458461_OBSJAROMER-R2_snap.fits;0.161206;10582;0.143315;0
20160110201608776_OBSJAROMER-R2_met.fits;0.30273;10628.9;1.09572;0.170667
20160110201618675_OBSJAROMER-R2_met.fits;0.174963;10628.9;0.567192;0.341333
20160110201628744_OBSJAROMER-R2_met.fits;0.173306;10611.3;0.865786;0.341333
20160110201638813_OBSJAROMER-R2_met.fits;0.215835;10598.1;0.564048;0.170667
20160110201558536_OBSJAROMER-R2_snap.fits;0.155529;10599.6;0.145018;0
20160110201658781_OBSJAROMER-R2_met.fits;0.155951;10646.5;1.05951;0.170667
20160110201728819_OBSJAROMER-R2_met.fits;0.480662;10561.5;1.02084;0.170667
20160110201738717_OBSJAROMER-R2_met.fits;0.189894;10599.6;0.821338;0.341333
20160110201748787_OBSJAROMER-R2_met.fits;0.153303;10605.5;0.88114;0.170667
20160110201658611_OBSJAROMER-R2_snap.fits;0.15976;10601.1;0.141336;0
20160110201758685_OBSJAROMER-R2_snap.fits;0.147924;10618.7;0.098371;0
20160110201858760_OBSJAROMER-R2_met.fits;0.276713;10583.5;0.887311;0.170667
20160110201908659_OBSJAROMER-R2_met.fits;0.182144;10599.6;0.448867;0.341333
20160110201858760_OBSJAROMER-R2_snap.fits;0.133281;10599.6;0.125498;0
20160110201958664_OBSJAROMER-R2_met.fits;0.105824;10624.5;0.434756;0.341333
20160110202008733_OBSJAROMER-R2_met.fits;0.372747;10645;1.0966;0.341333
20160110202018632_OBSJAROMER-R2_met.fits;0.184236;10602.5;0.44615;0.341333
20160110201958835_OBSJAROMER-R2_snap.fits;0.135624;10551.3;0.109944;0
20160110202058739_OBSJAROMER-R2_met.fits;0.241895;10549.8;0.820799;0.341333
20160110202058909_OBSJAROMER-R2_snap.fits;0.120571;10599.6;0.130267;0
20160110202158984_OBSJAROMER-R2_snap.fits;0.127431;10574.7;0.109572;0
20160110202308787_OBSJAROMER-R2_met.fits;0.389714;10595.2;0.826518;0.170667
20160110202318685_OBSJAROMER-R2_met.fits;0.196287;10620.1;0.729079;0.341333
20160110202259059_OBSJAROMER-R2_snap.fits;0.104015;10605.5;0.101549;0
20160110202418760_OBSJAROMER-R2_met.fits;0.250585;10611.3;0.547935;0.170667
20160110202448797_OBSJAROMER-R2_met.fits;0.21898;10643.6;0.712413;0.170667
20160110202359133_OBSJAROMER-R2_snap.fits;0.113638;10601.1;0.113314;0
20160110202458696_OBSJAROMER-R2_met.fits;0.194384;10628.9;0.842447;0.341333
20160110202518664_OBSJAROMER-R2_met.fits;0.140536;10642.1;0.33739;0.170667
20160110202538632_OBSJAROMER-R2_met.fits;0.162646;10599.6;0.390446;0.341333
20160110202459208_OBSJAROMER-R2_snap.fits;0.134822;10599.6;0.115142;0
20160110202618739_OBSJAROMER-R2_met.fits;0.329921;10615.7;0.962964;0.341333
20160110202559283_OBSJAROMER-R2_snap.fits;0.12733;10636.2;0.10011;0
20160110202708744_OBSJAROMER-R2_met.fits;0.285411;10609.9;0.696883;0.170667
20160110202718813_OBSJAROMER-R2_met.fits;0.393384;10623;0.939102;0.170667
20160110202748680_OBSJAROMER-R2_met.fits;0.121837;10606.9;0.592029;0.341333
20160110202659357_OBSJAROMER-R2_snap.fits;0.116706;10599.6;0.146127;0
20160110202808648_OBSJAROMER-R2_met.fits;0.198954;10599.6;0.445206;0.341333
20160110202848755_OBSJAROMER-R2_met.fits;0.419612;10599.6;1.04947;0.341333
20160110202759432_OBSJAROMER-R2_snap.fits;0.167009;10599.6;0.121449;0
20160110202928691_OBSJAROMER-R2_met.fits;0.414293;10636.2;0.928985;0.341333
20160110202859507_OBSJAROMER-R2_snap.fits;0.146259;10599.6;0.106837;0
20160110202958728_OBSJAROMER-R2_met.fits;0.19439;10626;0.920062;0.341333
20160110203008797_OBSJAROMER-R2_met.fits;0.208635;10583.5;0.797922;0.170667
20160110203038664_OBSJAROMER-R2_met.fits;0.153743;10611.3;0.545636;0.341333
20160110203048733_OBSJAROMER-R2_met.fits;0.384057;10583.5;0.787464;0.341333
20160110202959581_OBSJAROMER-R2_snap.fits;0.120686;10599.6;0.154481;0
20160110203128669_OBSJAROMER-R2_met.fits;0.199671;10620.1;0.567234;0.341333
20160110203059656_OBSJAROMER-R2_snap.fits;0.128505;10606.9;0.0998964;0
20160110203248883_OBSJAROMER-R2_met.fits;0.332878;10608.4;0.685699;0.170667
20160110203159731_OBSJAROMER-R2_snap.fits;0.145685;10599.6;0.120834;0
20160110203348616_OBSJAROMER-R2_met.fits;0.136409;10601.1;0.302871;0.341333
20160110203259805_OBSJAROMER-R2_snap.fits;0.130084;10599.6;0.137358;0
20160110203358685_OBSJAROMER-R2_met.fits;0.23428;10602.5;0.657234;0.341333
20160110203448691_OBSJAROMER-R2_met.fits;0.152745;10599.6;0.741056;0.341333
20160110203359880_OBSJAROMER-R2_snap.fits;0.124391;10601.1;0.113967;0
20160110203508659_OBSJAROMER-R2_met.fits;0.136034;10637.7;0.517837;0.341333
20160110203518728_OBSJAROMER-R2_met.fits;0.47107;10642.1;1.19719;0.341333
20160110203528797_OBSJAROMER-R2_met.fits;0.136325;10606.9;0.734841;0.170667
20160110203459955_OBSJAROMER-R2_snap.fits;0.109051;10599.6;0.11036;0
20160110203558664_OBSJAROMER-R2_met.fits;0.170314;10624.5;0.472114;0.341333
20160110203600029_OBSJAROMER-R2_snap.fits;0.1557;10563;0.137328;0
20160110203658739_OBSJAROMER-R2_met.fits;0.120739;10593.8;0.854955;0.341333
20160110203748744_OBSJAROMER-R2_met.fits;0.298999;10642.1;1.01928;0.341333
20160110203700104_OBSJAROMER-R2_snap.fits;0.462295;10598.1;0.646947;0
20160110203808712_OBSJAROMER-R2_met.fits;0.3642;10592.3;0.943673;0.341333
20160110203818781_OBSJAROMER-R2_met.fits;0.18136;10585;0.667351;0.170667
20160110203838749_OBSJAROMER-R2_met.fits;0.306112;10605.5;0.718623;0.170667
20160110203800179_OBSJAROMER-R2_snap.fits;1.00537;10633.3;0.44013;0
20160110203900253_OBSJAROMER-R2_snap.fits;0.804316;10549.8;0.67686;0
20160110204028659_OBSJAROMER-R2_met.fits;0.157042;10599.6;0.541701;0.341333
20160110204048627_OBSJAROMER-R2_met.fits;0.116726;10599.6;0.277397;0.341333
20160110204000328_OBSJAROMER-R2_snap.fits;0.53028;10595.2;0.705736;0
20160110204138632_OBSJAROMER-R2_met.fits;0.19864;10601.1;0.410453;0.170667
20160110204100403_OBSJAROMER-R2_snap.fits;0.209021;10599.6;0.326875;0
20160110204218739_OBSJAROMER-R2_met.fits;0.481788;10555.7;1.10927;0.341333
20160110204200477_OBSJAROMER-R2_snap.fits;0.129991;10612.8;0.144544;0
20160110204338952_OBSJAROMER-R2_met.fits;0.128024;10599.6;0.293777;0.170667
20160110204300552_OBSJAROMER-R2_snap.fits;0.137624;10557.1;0.115165;0
20160110204403869_OBSJAROMER-R2_met.fits;0.0739784;10605.5;0.154161;0.170667
20160110204418717_OBSJAROMER-R2_met.fits;0.337291;10646.5;1.10245;0.341333
20160110204438685_OBSJAROMER-R2_met.fits;0.185537;10599.6;0.723866;0.341333
20160110204400627_OBSJAROMER-R2_snap.fits;0.15342;10640.6;0.112717;0
20160110204458653_OBSJAROMER-R2_met.fits;0.12544;10623;0.381796;0.341333
20160110204500701_OBSJAROMER-R2_snap.fits;0.141362;10601.1;0.141974;0
20160110204600776_OBSJAROMER-R2_snap.fits;0.0990315;10647.9;0.124081;0
20160110204700851_OBSJAROMER-R2_snap.fits;0.106713;10561.5;0.0864528;0
20160110204758707_OBSJAROMER-R2_met.fits;0.25113;10647.9;0.623494;0.170667
20160110204800925_OBSJAROMER-R2_snap.fits;0.144386;10599.6;0.123805;0
20160110204901000_OBSJAROMER-R2_snap.fits;0.121628;10599.6;0.142631;0
20160110205001075_OBSJAROMER-R2_snap.fits;0.103411;10599.6;0.129256;0
20160110205108659_OBSJAROMER-R2_met.fits;0.115888;10564.5;0.405493;0.341333
20160110205101149_OBSJAROMER-R2_snap.fits;0.150866;10585;0.103238;0
20160110205208904_OBSJAROMER-R2_met.fits;0.133095;10601.1;0.282838;0.170667
20160110205218803_OBSJAROMER-R2_met.fits;0.209121;10599.6;0.819503;0.170667
20160110205201224_OBSJAROMER-R2_snap.fits;0.133321;10551.3;0.126119;0
20160110205301299_OBSJAROMER-R2_snap.fits;0.15178;10563;0.126567;0
20160110205403763_OBSJAROMER-R2_met.fits;0.0645015;10580.6;0.147467;0.170667
20160110205408712_OBSJAROMER-R2_met.fits;0.441541;10628.9;0.884761;0.341333
20160110205418781_OBSJAROMER-R2_met.fits;0.489052;10599.6;1.00474;0.170667
20160110205401373_OBSJAROMER-R2_snap.fits;0.148687;10582;0.135292;0
20160110205501448_OBSJAROMER-R2_snap.fits;0.13355;10599.6;0.116466;0
20160110205608691_OBSJAROMER-R2_met.fits;0.277527;10577.6;0.699899;0.341333
20160110205618760_OBSJAROMER-R2_met.fits;0.422749;10599.6;1.23179;0.341333
20160110205601523_OBSJAROMER-R2_snap.fits;0.12435;10599.6;0.138821;0
20160110205728733_OBSJAROMER-R2_met.fits;0.16342;10599.6;0.698314;0.341333
20160110205748701_OBSJAROMER-R2_met.fits;0.298162;10642.1;0.631758;0.341333
20160110205701597_OBSJAROMER-R2_snap.fits;0.122345;10599.6;0.110732;0
20160110205801672_OBSJAROMER-R2_snap.fits;0.130484;10599.6;0.13093;0
20160110205901747_OBSJAROMER-R2_snap.fits;0.134756;10633.3;0.143246;0
