# file name; noise; peak f.; mag.; duration
20160110120048712_OBSJAROMER-R2_met.fits;0.301115;10645;0.71565;0.170667
20160110120108680_OBSJAROMER-R2_met.fits;0.395123;10598.1;0.85788;0.341333
20160110120021576_OBSJAROMER-R2_snap.fits;0.146236;10551.3;0.0987898;0
20160110120118749_OBSJAROMER-R2_met.fits;0.508178;10599.6;1.14536;0.170667
20160110120121651_OBSJAROMER-R2_snap.fits;0.153122;10599.6;0.118151;0
20160110120238621_OBSJAROMER-R2_met.fits;0.163829;10606.9;0.373784;0.341333
20160110120258760_OBSJAROMER-R2_met.fits;0.199289;10561.5;0.614163;0.170667
20160110120221725_OBSJAROMER-R2_snap.fits;0.133296;10599.6;0.124321;0
20160110120321800_OBSJAROMER-R2_snap.fits;0.136885;10601.1;0.132642;0
20160110120421875_OBSJAROMER-R2_snap.fits;0.146506;10557.1;0.0998821;0
20160110120521949_OBSJAROMER-R2_snap.fits;0.102248;10596.7;0.107378;0
20160110120622024_OBSJAROMER-R2_snap.fits;0.124894;10611.3;0.114555;0
20160110120722099_OBSJAROMER-R2_snap.fits;0.141362;10599.6;0.0941791;0
20160110120828659_OBSJAROMER-R2_met.fits;0.182804;10640.6;0.393029;0.341333
20160110120858696_OBSJAROMER-R2_met.fits;0.204011;10630.4;0.588363;0.341333
20160110120908765_OBSJAROMER-R2_met.fits;0.592955;10636.2;1.32155;0.170667
20160110120822173_OBSJAROMER-R2_snap.fits;0.119621;10599.6;0.119468;0
20160110120948701_OBSJAROMER-R2_met.fits;0.519248;10637.7;1.06307;0.170667
20160110120958771_OBSJAROMER-R2_met.fits;0.346737;10612.8;0.918375;0.170667
20160110121008669_OBSJAROMER-R2_met.fits;0.407085;10599.6;0.855462;0.170667
20160110120922248_OBSJAROMER-R2_snap.fits;0.113504;10599.6;0.102204;0
20160110121022323_OBSJAROMER-R2_snap.fits;0.151209;10601.1;0.0906188;0
20160110121128712_OBSJAROMER-R2_met.fits;0.36362;10609.9;0.933453;0.341333
20160110121138611_OBSJAROMER-R2_met.fits;0.118678;10601.1;0.31672;0.341333
20160110121218717_OBSJAROMER-R2_met.fits;0.223397;10606.9;0.902014;0.341333
20160110121122397_OBSJAROMER-R2_snap.fits;0.149792;10599.6;0.1064;0
20160110121248755_OBSJAROMER-R2_met.fits;0.108274;10595.2;0.992295;0.341333
20160110121258653_OBSJAROMER-R2_met.fits;0.294218;10586.4;0.685788;0.341333
20160110121222472_OBSJAROMER-R2_snap.fits;0.168109;10571.8;0.0917634;0
20160110121328691_OBSJAROMER-R2_met.fits;0.392416;10596.7;0.961879;0.341333
20160110121338589_OBSJAROMER-R2_met.fits;0.134821;10599.6;0.271593;0.341333
20160110121348659_OBSJAROMER-R2_met.fits;0.200438;10631.8;0.599934;0.341333
20160110121322547_OBSJAROMER-R2_snap.fits;0.134175;10579.1;0.114543;0
20160110121458632_OBSJAROMER-R2_met.fits;0.168247;10612.8;0.354012;0.170667
20160110121422621_OBSJAROMER-R2_snap.fits;0.148656;10576.2;0.116582;0
20160110121614749_OBSJAROMER-R2_met.fits;0.0931803;10606.9;0.19142;0.170667
20160110121522696_OBSJAROMER-R2_snap.fits;0.130517;10599.6;0.0976896;0
20160110121651101_OBSJAROMER-R2_met.fits;0.082017;10577.6;0.167455;0.170667
20160110121622771_OBSJAROMER-R2_snap.fits;0.149697;10552.7;0.103993;0
20160110121728648_OBSJAROMER-R2_met.fits;0.297218;10614.3;0.623872;0.170667
20160110121741277_OBSJAROMER-R2_met.fits;0.0704393;10623;0.149353;0.170667
20160110121758856_OBSJAROMER-R2_met.fits;0.446952;10599.6;0.902725;0.170667
20160110121722845_OBSJAROMER-R2_snap.fits;0.121437;10573.2;0.132441;0
20160110121828723_OBSJAROMER-R2_met.fits;0.215904;10611.3;0.597426;0.341333
20160110121822920_OBSJAROMER-R2_snap.fits;0.131404;10599.6;0.105483;0
20160110121928627_OBSJAROMER-R2_met.fits;0.241297;10599.6;0.542491;0.341333
20160110121958664_OBSJAROMER-R2_met.fits;0.169132;10601.1;0.672404;0.341333
20160110121922995_OBSJAROMER-R2_snap.fits;0.145609;10601.1;0.12449;0
20160110122028701_OBSJAROMER-R2_met.fits;0.487875;10601.1;1.03245;0.341333
20160110122038771_OBSJAROMER-R2_met.fits;0.522604;10595.2;1.18444;0.170667
20160110122023069_OBSJAROMER-R2_snap.fits;0.110811;10599.6;0.14025;0
20160110122128776_OBSJAROMER-R2_met.fits;0.226408;10645;0.501288;0.170667
20160110122123144_OBSJAROMER-R2_snap.fits;0.122041;10601.1;0.119071;0
20160110122228680_OBSJAROMER-R2_met.fits;0.374515;10599.6;0.924363;0.341333
20160110122258888_OBSJAROMER-R2_met.fits;0.328905;10599.6;0.719839;0.170667
20160110122223219_OBSJAROMER-R2_snap.fits;0.108175;10601.1;0.115702;0
20160110122323293_OBSJAROMER-R2_snap.fits;0.163106;10601.1;0.155557;0
20160110122428659_OBSJAROMER-R2_met.fits;0.330097;10647.9;0.710832;0.341333
20160110122438728_OBSJAROMER-R2_met.fits;0.525895;10630.4;1.14509;0.341333
20160110122423368_OBSJAROMER-R2_snap.fits;0.134483;10599.6;0.150738;0
20160110122523443_OBSJAROMER-R2_snap.fits;0.104193;10599.6;0.106198;0
20160110122623517_OBSJAROMER-R2_snap.fits;0.122013;10627.4;0.116501;0
20160110122723592_OBSJAROMER-R2_snap.fits;0.115312;10624.5;0.098992;0
20160110122848755_OBSJAROMER-R2_met.fits;0.67865;10624.5;1.35972;0.170667
20160110122918621_OBSJAROMER-R2_met.fits;0.221949;10621.6;0.48144;0.341333
20160110122823667_OBSJAROMER-R2_snap.fits;0.204654;10599.6;0.126992;0
20160110122923741_OBSJAROMER-R2_snap.fits;0.121487;10592.3;0.122118;0
20160110123028595_OBSJAROMER-R2_met.fits;0.102453;10598.1;0.234508;0.341333
20160110123023816_OBSJAROMER-R2_snap.fits;0.11277;10554.2;0.112064;0
20160110123123891_OBSJAROMER-R2_snap.fits;0.14159;10564.5;0.155051;0
20160110123258611_OBSJAROMER-R2_met.fits;0.204085;10599.6;0.417519;0.170667
20160110123223965_OBSJAROMER-R2_snap.fits;0.166338;10601.1;0.142201;0
20160110123328648_OBSJAROMER-R2_met.fits;0.2478;10601.1;0.643831;0.341333
20160110123338717_OBSJAROMER-R2_met.fits;0.174512;10642.1;0.804043;0.341333
20160110123348787_OBSJAROMER-R2_met.fits;0.522103;10640.6;1.15918;0.170667
20160110123324040_OBSJAROMER-R2_snap.fits;0.133037;10621.6;0.101206;0
20160110123448691_OBSJAROMER-R2_met.fits;0.212657;10599.6;0.657024;0.341333
20160110123424115_OBSJAROMER-R2_snap.fits;0.131479;10554.2;0.124296;0
20160110123618632_OBSJAROMER-R2_met.fits;0.169352;10599.6;0.46089;0.341333
20160110123524189_OBSJAROMER-R2_snap.fits;0.154441;10599.6;0.107467;0
20160110123628701_OBSJAROMER-R2_met.fits;0.5081;10640.6;1.04213;0.341333
20160110123718707_OBSJAROMER-R2_met.fits;0.331981;10637.7;0.691695;0.341333
20160110123624264_OBSJAROMER-R2_snap.fits;0.101146;10592.3;0.130877;0
20160110123748573_OBSJAROMER-R2_met.fits;0.0896993;10601.1;0.203636;0.512
20160110123818611_OBSJAROMER-R2_met.fits;0.162203;10586.4;0.329184;0.341333
20160110123724339_OBSJAROMER-R2_snap.fits;0.177441;10643.6;0.106309;0
20160110123908787_OBSJAROMER-R2_met.fits;0.439833;10568.8;0.912256;0.170667
20160110123824413_OBSJAROMER-R2_snap.fits;0.178586;10551.3;0.132938;0
20160110123958621_OBSJAROMER-R2_met.fits;0.203686;10589.4;0.463335;0.341333
20160110124008691_OBSJAROMER-R2_met.fits;0.163954;10623;0.836893;0.341333
20160110123924488_OBSJAROMER-R2_snap.fits;0.124246;10642.1;0.0782398;0
20160110124028659_OBSJAROMER-R2_met.fits;0.356441;10599.6;0.789775;0.170667
20160110124108765_OBSJAROMER-R2_met.fits;0.498222;10612.8;1.03747;0.170667
20160110124024563_OBSJAROMER-R2_snap.fits;0.14365;10647.9;0.106914;0
20160110124158600_OBSJAROMER-R2_met.fits;0.153863;10612.8;0.311503;0.341333
20160110124124637_OBSJAROMER-R2_snap.fits;0.104795;10601.1;0.118754;0
20160110124224712_OBSJAROMER-R2_snap.fits;0.133715;10646.5;0.131032;0
20160110124418888_OBSJAROMER-R2_met.fits;0.323647;10593.8;0.657566;0.170667
20160110124324787_OBSJAROMER-R2_snap.fits;0.113735;10599.6;0.11791;0
20160110124438685_OBSJAROMER-R2_met.fits;0.524009;10647.9;1.0682;0.341333
20160110124424861_OBSJAROMER-R2_snap.fits;0.141663;10601.1;0.125266;0
20160110124528861_OBSJAROMER-R2_met.fits;0.43121;10618.7;0.891723;0.170667
20160110124524936_OBSJAROMER-R2_snap.fits;0.138108;10604;0.142366;0
20160110124625011_OBSJAROMER-R2_snap.fits;0.105584;10645;0.114276;0
20160110124725085_OBSJAROMER-R2_snap.fits;0.124228;10599.6;0.146144;0
20160110124918579_OBSJAROMER-R2_met.fits;0.107694;10598.1;0.216611;0.170667
20160110124825160_OBSJAROMER-R2_snap.fits;0.132985;10633.3;0.127389;0
20160110124928648_OBSJAROMER-R2_met.fits;0.226831;10599.6;0.618994;0.341333
20160110124925235_OBSJAROMER-R2_snap.fits;0.140838;10599.6;0.104777;0
20160110125025309_OBSJAROMER-R2_snap.fits;0.15427;10599.6;0.0732746;0
20160110125214024_OBSJAROMER-R2_met.fits;0.110076;10583.5;0.226126;0.170667
20160110125125384_OBSJAROMER-R2_snap.fits;0.10712;10599.6;0.153833;0
20160110125228701_OBSJAROMER-R2_met.fits;0.185951;10615.7;0.717365;0.341333
20160110125318707_OBSJAROMER-R2_met.fits;0.362561;10596.7;0.75704;0.170667
20160110125225459_OBSJAROMER-R2_snap.fits;0.189399;10598.1;0.112323;0
20160110125325533_OBSJAROMER-R2_snap.fits;0.142456;10580.6;0.136657;0
20160110125438749_OBSJAROMER-R2_met.fits;0.237874;10573.2;0.875244;0.341333
20160110125508616_OBSJAROMER-R2_met.fits;0.144715;10577.6;0.327927;0.341333
20160110125425608_OBSJAROMER-R2_snap.fits;0.135156;10599.6;0.145854;0
20160110125558792_OBSJAROMER-R2_met.fits;0.608916;10560.1;1.23889;0.170667
20160110125618931_OBSJAROMER-R2_met.fits;0.162807;10631.8;0.336479;0.170667
20160110125525683_OBSJAROMER-R2_snap.fits;0.100524;10624.5;0.105952;0
20160110125628659_OBSJAROMER-R2_met.fits;0.162829;10573.2;0.375105;0.341333
20160110125625757_OBSJAROMER-R2_snap.fits;0.125341;10611.3;0.126759;0
20160110125725832_OBSJAROMER-R2_snap.fits;0.108987;10599.6;0.148592;0
20160110125828637_OBSJAROMER-R2_met.fits;0.254515;10634.8;0.547275;0.341333
20160110125848605_OBSJAROMER-R2_met.fits;0.19625;10599.6;0.392538;0.170667
20160110125825907_OBSJAROMER-R2_snap.fits;0.177965;10599.6;0.153406;0
20160110125925981_OBSJAROMER-R2_snap.fits;0.117214;10567.4;0.110279;0
