#timestamp,LO_Frequency,Temp,Hum 
1452452415.5,286078799.8,11.0,44.6 
1452452435.6,286078797.2,11.0,45.1 
1452452455.7,286078801.7,11.0,45.1 
1452452475.9,286078800.7,11.0,45.1 
1452452496.0,286078797.6,11.0,45.1 
1452452516.1,286078797.9,11.0,44.6 
1452452535.3,286078798.7,11.0,44.6 
1452452555.5,286078802.2,11.0,44.6 
1452452575.6,286078795.5,11.0,44.6 
1452452595.7,286078802.5,11.0,44.6 
1452452615.8,286078800.2,11.0,44.6 
1452452636.0,286078802.2,11.0,44.6 
1452452656.1,286078804.1,11.0,45.1 
1452452675.3,286078798.8,11.0,45.1 
1452452695.4,286078801.0,11.0,45.1 
1452452715.5,286078801.7,11.0,45.1 
1452452735.7,286078802.2,11.0,45.1 
1452452755.8,286078796.9,11.0,45.1 
1452452775.9,286078801.0,11.0,44.6 
1452452796.1,286078795.3,11.0,44.6 
1452452815.3,286078805.9,11.0,45.1 
1452452835.4,286078802.4,11.0,45.1 
1452452855.5,286078798.8,11.0,45.1 
1452452875.6,286078807.8,11.0,45.6 
1452452895.8,286078801.1,11.0,45.6 
1452452915.9,286078798.4,11.0,45.6 
1452452936.0,286078799.9,11.0,45.6 
1452452955.3,286078799.9,11.0,45.6 
1452452975.4,286078804.7,11.0,45.6 
1452452995.5,286078798.7,11.0,45.1 
1452453015.6,286078798.1,11.0,45.1 
1452453035.8,286078796.7,11.0,45.1 
1452453055.9,286078795.9,11.0,45.1 
1452453076.0,286078797.5,11.0,45.1 
1452453095.2,286078798.8,11.0,45.1 
1452453115.4,286078801.5,11.0,45.1 
1452453135.5,286078795.2,11.0,44.6 
1452453155.6,286078800.1,11.0,44.6 
1452453175.7,286078801.5,11.0,44.6 
1452453195.9,286078798.6,11.0,44.6 
1452453216.0,286078805.4,11.0,45.1 
1452453235.2,286078803.8,11.0,45.1 
1452453255.3,286078799.6,11.0,45.6 
1452453275.5,286078803.0,11.0,45.6 
1452453295.6,286078795.2,11.0,45.6 
1452453315.7,286078803.6,11.0,45.6 
1452453335.8,286078797.5,11.0,45.1 
1452453356.0,286078803.3,11.0,45.1 
1452453376.1,286078800.2,11.0,45.6 
1452453395.3,286078803.6,11.0,45.6 
1452453415.4,286078800.9,11.0,45.1 
1452453435.6,286078801.1,11.0,45.1 
1452453455.7,286078796.3,11.0,45.1 
1452453475.8,286078799.1,11.0,45.1 
1452453495.9,286078797.2,11.0,45.1 
1452453516.1,286078802.3,11.0,45.1 
1452453535.3,286078801.9,11.0,45.1 
1452453555.4,286078798.6,11.0,45.1 
1452453575.5,286078801.5,11.0,45.1 
1452453595.7,286078796.8,11.0,45.1 
1452453615.8,286078801.1,11.0,45.1 
1452453635.9,286078799.5,11.0,44.6 
1452453656.0,286078800.1,11.0,45.1 
1452453675.3,286078801.9,11.0,45.1 
1452453695.4,286078801.4,11.0,45.1 
1452453715.5,286078798.9,11.0,45.1 
1452453735.6,286078801.5,11.0,45.6 
1452453755.8,286078795.6,11.0,45.6 
1452453775.9,286078798.7,11.0,45.1 
1452453796.0,286078799.2,11.0,45.1 
1452453815.2,286078799.2,11.0,45.1 
1452453835.4,286078800.2,11.0,45.1 
1452453855.5,286078797.3,11.0,45.1 
1452453875.6,286078797.7,11.0,45.1 
1452453895.7,286078798.6,11.0,45.1 
1452453915.9,286078801.6,11.0,45.1 
1452453936.0,286078800.2,11.0,45.1 
1452453956.1,286078798.9,11.0,44.6 
1452453975.3,286078802.1,11.0,44.6 
1452453995.4,286078798.9,11.0,44.6 
1452454015.6,286078801.4,11.0,44.6 
1452454035.7,286078799.8,11.0,44.6 
1452454055.8,286078798.5,11.0,44.6 
1452454075.9,286078800.9,11.0,45.1 
1452454096.1,286078799.0,11.0,45.1 
1452454115.3,286078798.7,11.0,45.1 
1452454135.4,286078800.8,11.0,45.1 
1452454155.5,286078806.2,11.0,45.1 
1452454175.7,286078796.8,11.0,45.1 
1452454195.8,286078799.8,11.0,45.1 
1452454215.9,286078798.3,11.0,44.6 
1452454236.1,286078797.3,11.0,44.6 
1452454255.3,286078799.5,11.0,44.6 
1452454275.4,286078800.9,11.0,44.6 
1452454295.5,286078804.7,11.0,44.6 
1452454315.6,286078798.4,11.0,44.6 
1452454335.8,286078805.9,11.0,45.1 
1452454355.9,286078799.0,11.0,45.1 
1452454376.0,286078799.7,11.0,45.1 
1452454395.2,286078802.6,11.0,45.1 
1452454415.4,286078804.5,11.0,45.1 
1452454435.5,286078801.5,11.0,45.6 
1452454455.6,286078801.1,11.0,45.6 
1452454475.7,286078801.1,11.0,45.6 
1452454495.9,286078797.4,11.0,45.6 
1452454516.0,286078796.6,11.0,45.6 
1452454535.2,286078796.9,11.0,45.1 
1452454555.3,286078797.1,11.0,45.1 
1452454575.5,286078799.7,11.0,45.1 
1452454595.6,286078798.2,11.0,45.1 
1452454615.7,286078797.7,11.0,45.1 
1452454635.9,286078799.3,11.0,45.1 
1452454656.0,286078800.7,11.0,44.6 
1452454675.2,286078799.1,11.0,44.6 
1452454695.4,286078801.3,11.0,44.6 
1452454715.5,286078797.3,11.0,44.6 
1452454735.6,286078801.0,11.0,44.6 
1452454755.8,286078797.1,11.0,44.6 
1452454775.9,286078800.5,11.0,44.6 
1452454796.0,286078800.9,11.0,44.6 
1452454815.2,286078802.9,11.0,45.1 
1452454835.4,286078797.1,11.0,45.1 
1452454855.5,286078801.2,11.0,45.1 
1452454875.6,286078799.3,11.0,45.1 
1452454895.8,286078801.1,11.0,45.1 
1452454915.9,286078799.3,11.0,44.6 
1452454936.0,286078801.7,11.0,45.1 
1452454955.2,286078798.9,11.0,45.1 
1452454975.3,286078801.1,11.0,45.1 
1452454995.5,286078800.9,11.0,44.6 
1452455015.6,286078798.9,11.0,44.6 
1452455035.7,286078801.2,11.0,44.6 
1452455055.8,286078803.1,11.0,45.1 
1452455076.0,286078797.9,11.0,45.1 
1452455096.1,286078799.2,11.0,45.1 
1452455115.3,286078798.6,11.0,45.1 
1452455135.4,286078803.0,11.0,45.1 
1452455155.6,286078798.0,11.0,45.1 
1452455175.7,286078799.5,11.0,44.6 
1452455195.8,286078799.7,11.0,44.6 
1452455215.9,286078798.8,11.0,44.6 
1452455236.1,286078802.8,11.0,45.1 
1452455255.3,286078801.4,11.0,45.1 
1452455275.4,286078802.4,11.0,45.1 
1452455295.6,286078801.5,11.0,45.1 
1452455315.7,286078800.6,11.0,45.1 
1452455335.8,286078799.3,11.0,45.1 
1452455355.9,286078802.5,11.0,45.1 
1452455376.1,286078800.7,10.3,45.6 
1452455395.3,286078800.6,10.3,45.6 
1452455415.4,286078805.2,10.3,45.6 
1452455435.5,286078804.6,10.3,46.1 
1452455455.7,286078796.5,11.0,45.6 
1452455475.8,286078797.5,11.0,45.6 
1452455495.9,286078801.3,11.0,45.6 
1452455516.0,286078799.1,11.0,45.6 
1452455535.3,286078795.5,11.0,45.6 
1452455555.4,286078804.3,11.0,45.6 
1452455575.5,286078799.5,11.0,45.6 
1452455595.6,286078795.2,11.0,45.1 
1452455615.8,286078797.2,11.0,45.1 
1452455635.9,286078800.9,11.0,45.1 
1452455656.0,286078797.3,11.0,45.1 
1452455675.2,286078799.9,11.0,45.1 
1452455695.4,286078801.9,11.0,45.1 
1452455715.5,286078799.5,11.0,44.6 
1452455735.6,286078797.4,11.0,45.1 
1452455755.7,286078803.0,11.0,45.1 
1452455775.9,286078795.6,11.0,44.6 
1452455796.0,286078799.5,11.0,44.6 
1452455816.1,286078799.5,11.0,44.6 
1452455835.3,286078799.5,11.0,44.6 
1452455855.4,286078798.4,11.0,44.6 
1452455875.6,286078802.7,11.0,44.6 
1452455895.7,286078799.5,11.0,44.6 
1452455915.8,286078799.2,11.0,44.6 
1452455935.9,286078798.0,11.0,44.6 
1452455956.1,286078801.3,11.0,44.6 
1452455975.3,286078797.2,11.0,44.6 
1452455995.4,286078800.9,11.0,44.6 
