# file name; noise; peak f.; mag.; duration
20160110050048584_OBSJAROMER-R2_met.fits;0.0983409;10599.6;0.199129;0.341333
20160110050058653_OBSJAROMER-R2_met.fits;0.203018;10601.1;0.573347;0.341333
20160110050050291_OBSJAROMER-R2_snap.fits;0.604056;10614.3;0.307998;0
20160110050150365_OBSJAROMER-R2_snap.fits;0.174962;10601.1;0.210952;0
20160110050248733_OBSJAROMER-R2_met.fits;0.23231;10599.6;0.61639;0.170667
20160110050250440_OBSJAROMER-R2_snap.fits;0.148465;10576.2;0.105868;0
20160110050348808_OBSJAROMER-R2_met.fits;0.203386;10631.8;0.429667;0.170667
20160110050350515_OBSJAROMER-R2_snap.fits;0.127431;10599.6;0.0874856;0
20160110050450589_OBSJAROMER-R2_snap.fits;0.156202;10558.6;0.119715;0
20160110050550664_OBSJAROMER-R2_snap.fits;0.147565;10592.3;0.112659;0
20160110050658589_OBSJAROMER-R2_met.fits;0.151357;10617.2;0.33393;0.341333
20160110050650739_OBSJAROMER-R2_snap.fits;0.159564;10599.6;0.138511;0
20160110050750813_OBSJAROMER-R2_snap.fits;0.115667;10599.6;0.14087;0
20160110050938675_OBSJAROMER-R2_met.fits;0.218402;10599.6;0.590951;0.341333
20160110050850888_OBSJAROMER-R2_snap.fits;0.111285;10599.6;0.145558;0
20160110051008712_OBSJAROMER-R2_met.fits;0.362451;10631.8;1.03558;0.341333
20160110051018611_OBSJAROMER-R2_met.fits;0.222484;10602.5;0.47028;0.341333
20160110050950963_OBSJAROMER-R2_snap.fits;0.133476;10620.1;0.150963;0
20160110051051037_OBSJAROMER-R2_snap.fits;0.130774;10601.1;0.0971746;0
20160110051238899_OBSJAROMER-R2_met.fits;0.2341;10599.6;0.47521;0.170667
20160110051151112_OBSJAROMER-R2_snap.fits;0.118727;10601.1;0.137388;0
20160110051251187_OBSJAROMER-R2_snap.fits;0.128785;10567.4;0.11951;0
20160110051351261_OBSJAROMER-R2_snap.fits;0.139525;10605.5;0.0933839;0
20160110051458675_OBSJAROMER-R2_met.fits;0.376229;10637.7;1.01094;0.341333
20160110051451336_OBSJAROMER-R2_snap.fits;0.116971;10601.1;0.122483;0
20160110051548680_OBSJAROMER-R2_met.fits;0.199666;10599.6;0.521478;0.341333
20160110051628616_OBSJAROMER-R2_met.fits;0.109407;10599.6;0.483627;0.341333
20160110051551411_OBSJAROMER-R2_snap.fits;0.144553;10599.6;0.160352;0
20160110051651485_OBSJAROMER-R2_snap.fits;0.154047;10643.6;0.0983862;0
20160110051751560_OBSJAROMER-R2_snap.fits;0.124938;10599.6;0.0981175;0
20160110051858632_OBSJAROMER-R2_met.fits;0.254721;10577.6;0.61241;0.341333
20160110051908701_OBSJAROMER-R2_met.fits;0.267498;10551.3;1.02575;0.341333
20160110051851635_OBSJAROMER-R2_snap.fits;0.119241;10568.8;0.113959;0
20160110051958707_OBSJAROMER-R2_met.fits;0.364985;10598.1;0.973519;0.341333
20160110051951709_OBSJAROMER-R2_snap.fits;0.11557;10601.1;0.128449;0
20160110052058611_OBSJAROMER-R2_met.fits;0.256612;10573.2;0.53094;0.170667
20160110052051784_OBSJAROMER-R2_snap.fits;0.128655;10599.6;0.118467;0
20160110052151859_OBSJAROMER-R2_snap.fits;0.110929;10599.6;0.148909;0
20160110052251933_OBSJAROMER-R2_snap.fits;0.118757;10604;0.106327;0
20160110052352008_OBSJAROMER-R2_snap.fits;0.112234;10601.1;0.129935;0
20160110052502664_OBSJAROMER-R2_met.fits;0.0825625;10606.9;0.173839;0.170667
20160110052452083_OBSJAROMER-R2_snap.fits;0.145574;10560.1;0.124689;0
20160110052552157_OBSJAROMER-R2_snap.fits;0.168378;10599.6;0.0966284;0
20160110052652232_OBSJAROMER-R2_snap.fits;0.120386;10601.1;0.152252;0
20160110052752307_OBSJAROMER-R2_snap.fits;0.14247;10549.8;0.102356;0
20160110052852381_OBSJAROMER-R2_snap.fits;0.177327;10599.6;0.122269;0
20160110053028637_OBSJAROMER-R2_met.fits;0.330747;10599.6;0.686816;0.341333
20160110052952456_OBSJAROMER-R2_snap.fits;0.184449;10615.7;0.100216;0
20160110053128712_OBSJAROMER-R2_met.fits;0.538851;10621.6;1.15394;0.341333
20160110053052531_OBSJAROMER-R2_snap.fits;0.170517;10599.6;0.153325;0
20160110053208648_OBSJAROMER-R2_met.fits;0.355776;10601.1;0.756959;0.170667
20160110053248755_OBSJAROMER-R2_met.fits;0.292046;10579.1;1.17808;0.341333
20160110053152605_OBSJAROMER-R2_snap.fits;0.104799;10647.9;0.130492;0
20160110053252680_OBSJAROMER-R2_snap.fits;0.122554;10601.1;0.138266;0
20160110053352755_OBSJAROMER-R2_snap.fits;0.135144;10646.5;0.124376;0
20160110053508872_OBSJAROMER-R2_met.fits;0.298577;10601.1;0.623186;0.170667
20160110053548637_OBSJAROMER-R2_met.fits;0.21422;10606.9;0.540842;0.341333
20160110053452829_OBSJAROMER-R2_snap.fits;0.166195;10599.6;0.0925146;0
20160110053552904_OBSJAROMER-R2_snap.fits;0.155867;10599.6;0.1266;0
20160110053748787_OBSJAROMER-R2_met.fits;0.1451;10614.3;0.369785;0.170667
20160110053652979_OBSJAROMER-R2_snap.fits;0.115464;10618.7;0.129796;0
20160110053809437_OBSJAROMER-R2_met.fits;0.0697172;10599.6;0.148766;0.170667
20160110053843571_OBSJAROMER-R2_met.fits;0.0694629;10599.6;0.158449;0.170667
20160110053753053_OBSJAROMER-R2_snap.fits;0.133183;10599.6;0.15883;0
20160110053938867_OBSJAROMER-R2_met.fits;0.16603;10599.6;0.353962;0.170667
20160110053853128_OBSJAROMER-R2_snap.fits;0.155208;10576.2;0.157692;0
20160110053953203_OBSJAROMER-R2_snap.fits;0.134518;10601.1;0.113793;0
20160110054053277_OBSJAROMER-R2_snap.fits;0.146615;10601.1;0.124884;0
20160110054153352_OBSJAROMER-R2_snap.fits;0.193423;10599.6;0.107418;0
20160110054318685_OBSJAROMER-R2_met.fits;0.172519;10621.6;0.878378;0.341333
20160110054253427_OBSJAROMER-R2_snap.fits;0.116908;10596.7;0.141885;0
20160110054448627_OBSJAROMER-R2_met.fits;0.281986;10609.9;0.618075;0.341333
20160110054353501_OBSJAROMER-R2_snap.fits;0.137341;10599.6;0.12844;0
20160110054548872_OBSJAROMER-R2_met.fits;0.329087;10599.6;0.67995;0.170667
20160110054453576_OBSJAROMER-R2_snap.fits;0.174353;10601.1;0.131691;0
20160110054614472_OBSJAROMER-R2_met.fits;0.113176;10565.9;0.226544;0.170667
20160110054553651_OBSJAROMER-R2_snap.fits;0.124696;10615.7;0.0970939;0
20160110054653725_OBSJAROMER-R2_snap.fits;0.13383;10599.6;0.126963;0
20160110054848755_OBSJAROMER-R2_met.fits;0.216572;10580.6;0.561478;0.170667
20160110054753800_OBSJAROMER-R2_snap.fits;0.127869;10599.6;0.103177;0
20160110054908723_OBSJAROMER-R2_met.fits;0.325912;10592.3;1.20555;0.341333
20160110054853875_OBSJAROMER-R2_snap.fits;0.101077;10590.8;0.112639;0
20160110055018696_OBSJAROMER-R2_met.fits;0.170187;10558.6;0.775607;0.341333
20160110055028595_OBSJAROMER-R2_met.fits;0.172941;10599.6;0.352148;0.341333
20160110054953949_OBSJAROMER-R2_snap.fits;0.143001;10577.6;0.103698;0
20160110055054024_OBSJAROMER-R2_snap.fits;0.1361;10599.6;0.165089;0
20160110055158877_OBSJAROMER-R2_met.fits;0.305105;10599.6;0.615561;0.170667
20160110055154099_OBSJAROMER-R2_snap.fits;0.127081;10568.8;0.116576;0
20160110055348616_OBSJAROMER-R2_met.fits;0.134819;10586.4;0.406483;0.341333
20160110055254173_OBSJAROMER-R2_snap.fits;0.148481;10647.9;0.136322;0
20160110055418653_OBSJAROMER-R2_met.fits;0.398732;10604;0.907374;0.341333
20160110055448691_OBSJAROMER-R2_met.fits;0.244742;10628.9;1.02525;0.341333
20160110055354248_OBSJAROMER-R2_snap.fits;0.113386;10571.8;0.132714;0
20160110055454323_OBSJAROMER-R2_snap.fits;0.130904;10599.6;0.128131;0
20160110055554397_OBSJAROMER-R2_snap.fits;0.11693;10549.8;0.128501;0
20160110055718707_OBSJAROMER-R2_met.fits;0.221313;10601.1;0.596768;0.341333
20160110055654472_OBSJAROMER-R2_snap.fits;0.134479;10601.1;0.133534;0
20160110055818611_OBSJAROMER-R2_met.fits;0.193545;10643.6;0.467004;0.341333
20160110055828680_OBSJAROMER-R2_met.fits;0.206169;10574.7;0.487531;0.341333
20160110055754547_OBSJAROMER-R2_snap.fits;0.120031;10612.8;0.142899;0
20160110055854621_OBSJAROMER-R2_snap.fits;0.15391;10549.8;0.114031;0
20160110055954696_OBSJAROMER-R2_snap.fits;0.153141;10620.1;0.114943;0
