#timestamp,LO_Frequency,Temp,Hum 
1452384015.9,286078801.5,9.6,43.6 
1452384036.0,286078799.3,9.6,43.6 
1452384055.3,286078800.8,9.6,43.6 
1452384075.4,286078801.2,9.6,43.6 
1452384095.5,286078799.8,9.6,43.6 
1452384115.6,286078797.9,9.6,43.6 
1452384135.8,286078797.7,9.6,44.1 
1452384155.9,286078801.1,9.6,44.1 
1452384176.0,286078804.4,9.6,44.1 
1452384195.2,286078800.4,9.6,43.6 
1452384215.4,286078799.4,9.6,43.6 
1452384235.5,286078798.8,9.6,43.6 
1452384255.6,286078801.0,9.6,43.6 
1452384275.7,286078801.4,9.6,43.6 
1452384295.9,286078797.5,9.6,43.6 
1452384316.0,286078804.1,9.6,43.6 
1452384335.2,286078801.2,9.6,44.1 
1452384355.4,286078801.5,9.6,44.1 
1452384375.5,286078795.7,9.6,44.1 
1452384395.6,286078798.6,9.6,44.1 
1452384415.7,286078801.5,9.6,44.1 
1452384435.9,286078799.9,9.6,44.1 
1452384456.0,286078798.9,9.6,44.1 
1452384475.2,286078801.2,9.6,44.1 
1452384495.3,286078796.8,9.6,44.1 
1452384515.5,286078802.4,9.6,44.1 
1452384535.6,286078799.7,9.6,44.1 
1452384555.7,286078800.7,9.6,44.1 
1452384575.8,286078799.4,9.6,44.1 
1452384596.0,286078797.2,9.6,44.1 
1452384616.1,286078800.8,9.6,43.6 
1452384635.3,286078799.6,9.6,43.6 
1452384655.4,286078798.4,9.6,43.6 
1452384675.6,286078800.0,9.6,44.1 
1452384695.7,286078802.7,9.6,43.6 
1452384715.8,286078797.4,9.6,43.6 
1452384735.9,286078798.8,9.6,44.1 
1452384756.1,286078804.4,9.6,44.1 
1452384775.3,286078800.6,9.6,44.1 
1452384795.4,286078796.9,9.6,44.6 
1452384815.6,286078801.8,9.6,44.1 
1452384835.7,286078800.4,9.6,44.1 
1452384855.8,286078800.8,9.6,44.1 
1452384875.9,286078799.1,9.6,44.1 
1452384896.1,286078800.5,9.6,44.6 
1452384915.3,286078807.6,9.6,44.6 
1452384935.4,286078797.4,9.6,44.6 
1452384955.5,286078803.1,9.6,44.6 
1452384975.6,286078799.2,9.6,44.6 
1452384995.8,286078800.3,9.6,44.6 
1452385015.9,286078801.5,9.6,44.1 
1452385036.0,286078798.6,9.6,44.1 
1452385055.2,286078799.8,9.6,44.1 
1452385075.4,286078801.3,9.6,44.1 
1452385095.5,286078797.4,9.6,44.6 
1452385115.6,286078799.8,9.6,44.1 
1452385135.7,286078802.4,9.6,44.1 
1452385155.9,286078800.2,8.9,44.6 
1452385176.0,286078802.7,8.9,44.6 
1452385195.2,286078797.7,9.6,44.6 
1452385215.3,286078798.7,9.6,44.1 
1452385235.5,286078800.8,9.6,44.1 
1452385255.6,286078797.1,9.6,44.1 
1452385275.7,286078799.1,9.6,44.1 
1452385295.8,286078799.5,9.6,44.1 
1452385316.0,286078797.1,9.6,44.1 
1452385336.1,286078800.4,9.6,44.1 
1452385355.3,286078798.5,9.6,44.1 
1452385375.4,286078802.4,9.6,44.1 
1452385395.6,286078798.5,9.6,44.1 
1452385415.7,286078802.9,9.6,44.1 
1452385435.8,286078799.2,9.6,44.1 
1452385455.9,286078797.0,9.6,44.1 
1452385476.1,286078800.9,9.6,44.1 
1452385495.3,286078799.1,9.6,44.1 
1452385515.4,286078802.6,9.6,44.1 
1452385535.5,286078799.6,9.6,44.6 
1452385555.7,286078798.9,9.6,44.6 
1452385575.8,286078798.7,9.6,44.6 
1452385595.9,286078802.6,9.6,44.6 
1452385616.0,286078801.5,9.6,44.1 
1452385635.2,286078796.8,9.6,44.1 
1452385655.4,286078801.5,9.6,44.1 
1452385675.5,286078798.7,9.6,44.1 
1452385695.6,286078801.5,9.6,44.1 
1452385715.7,286078798.4,9.6,44.1 
1452385735.9,286078803.1,9.6,43.6 
1452385756.0,286078799.5,9.6,44.1 
1452385775.2,286078799.6,9.6,43.6 
1452385795.3,286078801.4,9.6,44.1 
1452385815.5,286078800.8,9.6,44.1 
1452385835.6,286078800.1,9.6,44.1 
1452385855.7,286078801.3,9.6,44.1 
1452385875.8,286078798.9,9.6,44.1 
1452385896.0,286078799.3,9.6,44.1 
1452385916.1,286078799.6,9.6,44.1 
1452385935.3,286078797.8,9.6,44.1 
1452385955.4,286078801.5,9.6,44.6 
1452385975.6,286078796.2,9.6,44.1 
1452385995.7,286078798.4,9.6,44.1 
1452386015.8,286078801.0,9.6,44.1 
1452386035.9,286078798.8,9.6,44.1 
1452386056.1,286078801.4,9.6,43.6 
1452386075.3,286078799.6,9.6,43.6 
1452386095.4,286078801.5,9.6,43.6 
1452386115.5,286078799.2,9.6,44.1 
1452386135.7,286078797.4,9.6,44.1 
1452386155.8,286078801.0,9.6,44.1 
1452386176.0,286078800.4,9.6,44.1 
1452386196.1,286078799.7,9.6,44.1 
1452386215.3,286078800.8,9.6,43.6 
1452386235.5,286078798.1,9.6,44.1 
1452386255.6,286078801.0,9.6,44.1 
1452386275.7,286078800.8,9.6,43.6 
1452386295.8,286078802.8,9.6,44.1 
1452386316.0,286078802.5,9.6,43.6 
1452386336.1,286078799.3,9.6,43.6 
1452386355.3,286078799.9,9.6,43.6 
1452386375.4,286078797.8,9.6,43.6 
1452386395.6,286078797.3,9.6,43.6 
1452386415.7,286078800.5,9.6,43.6 
1452386435.8,286078801.7,9.6,44.1 
1452386455.9,286078801.8,9.6,44.1 
1452386476.1,286078799.5,9.6,44.1 
1452386495.3,286078798.8,9.6,44.1 
1452386515.4,286078802.5,9.6,44.1 
1452386535.5,286078800.6,9.6,44.1 
1452386555.7,286078799.5,9.6,44.1 
1452386575.8,286078797.2,9.6,44.1 
1452386595.9,286078798.7,9.6,43.6 
1452386616.0,286078800.8,9.6,43.6 
1452386635.3,286078798.9,9.6,43.6 
1452386655.4,286078799.2,9.6,43.6 
1452386675.5,286078800.6,9.6,43.6 
1452386695.6,286078801.7,9.6,44.1 
1452386715.8,286078800.3,9.6,44.1 
1452386735.9,286078800.4,9.6,44.1 
1452386756.0,286078801.0,9.6,44.1 
1452386775.2,286078801.4,9.6,44.1 
1452386795.3,286078799.6,9.6,44.1 
1452386815.5,286078799.0,9.6,44.1 
1452386835.6,286078801.0,9.6,44.1 
1452386855.7,286078799.0,9.6,44.1 
1452386875.8,286078796.8,9.6,44.1 
1452386896.0,286078800.0,9.6,44.1 
1452386916.1,286078802.4,9.6,44.1 
1452386935.3,286078799.9,9.6,44.1 
1452386955.4,286078798.8,9.6,44.1 
1452386975.6,286078801.5,9.6,44.1 
1452386995.7,286078797.7,9.6,44.1 
1452387015.8,286078799.3,9.6,44.1 
1452387035.9,286078799.4,9.6,44.1 
1452387056.1,286078798.8,9.6,44.1 
1452387075.3,286078802.6,9.6,44.1 
1452387095.4,286078795.2,9.6,44.1 
1452387115.5,286078804.2,9.6,44.1 
1452387135.7,286078801.2,9.6,44.1 
1452387155.8,286078798.4,9.6,44.1 
1452387175.9,286078801.8,9.6,44.1 
1452387196.0,286078802.9,9.6,44.1 
1452387215.3,286078801.2,9.6,44.1 
1452387235.4,286078796.9,9.6,44.1 
1452387255.5,286078800.5,9.6,44.1 
1452387275.6,286078801.5,9.6,44.1 
1452387295.8,286078798.1,9.6,44.1 
1452387315.9,286078799.9,9.6,44.1 
1452387336.0,286078798.2,9.6,44.1 
1452387355.2,286078797.1,9.6,43.6 
1452387375.4,286078798.6,9.6,44.1 
1452387395.5,286078800.4,9.6,44.1 
1452387415.6,286078798.6,9.6,44.1 
1452387435.8,286078800.5,9.6,44.1 
1452387455.9,286078802.2,9.6,44.1 
1452387476.0,286078804.7,9.6,44.1 
1452387495.2,286078796.8,9.6,43.6 
1452387515.3,286078800.0,9.6,44.1 
1452387535.5,286078802.9,9.6,44.1 
1452387555.6,286078798.5,9.6,44.1 
1452387575.7,286078801.2,9.6,44.1 
1452387595.8,286078799.2,9.6,44.1 
