# file name; noise; peak f.; mag.; duration
20160110230028701_OBSJAROMER-R2_met.fits;0.153098;10646.5;0.795523;0.341333
20160110230010781_OBSJAROMER-R2_snap.fits;0.137383;10599.6;0.135012;0
20160110230138675_OBSJAROMER-R2_met.fits;0.129831;10586.4;0.576816;0.341333
20160110230148744_OBSJAROMER-R2_met.fits;0.177313;10595.2;0.925472;0.341333
20160110230158643_OBSJAROMER-R2_met.fits;0.120681;10593.8;0.394051;0.341333
20160110230110856_OBSJAROMER-R2_snap.fits;0.141063;10554.2;0.125078;0
20160110230258717_OBSJAROMER-R2_met.fits;0.347278;10643.6;0.976722;0.341333
20160110230210931_OBSJAROMER-R2_snap.fits;0.0944577;10598.1;0.135796;0
20160110230308787_OBSJAROMER-R2_met.fits;0.173641;10555.7;0.921385;0.170667
20160110230311005_OBSJAROMER-R2_snap.fits;0.132765;10599.6;0.10504;0
20160110230418760_OBSJAROMER-R2_met.fits;0.320743;10605.5;1.07282;0.341333
20160110230438728_OBSJAROMER-R2_met.fits;0.281488;10605.5;0.739374;0.341333
20160110230448627_OBSJAROMER-R2_met.fits;0.12296;10599.6;0.254255;0.341333
20160110230411080_OBSJAROMER-R2_snap.fits;0.140367;10605.5;0.126096;0
20160110230518664_OBSJAROMER-R2_met.fits;0.26252;10599.6;0.594315;0.341333
20160110230538632_OBSJAROMER-R2_met.fits;0.153391;10601.1;0.356012;0.512
20160110230548701_OBSJAROMER-R2_met.fits;0.228799;10631.8;0.697062;0.341333
20160110230511155_OBSJAROMER-R2_snap.fits;0.12395;10599.6;0.143244;0
20160110230648947_OBSJAROMER-R2_met.fits;0.161785;10599.6;0.332352;0.170667
20160110230658675_OBSJAROMER-R2_met.fits;0.230578;10608.4;0.508322;0.341333
20160110230611229_OBSJAROMER-R2_snap.fits;0.10745;10599.6;0.111098;0
20160110230718813_OBSJAROMER-R2_met.fits;0.192405;10593.8;0.836419;0.170667
20160110230725811_OBSJAROMER-R2_met.fits;0.088494;10623;0.178301;0.170667
20160110230728712_OBSJAROMER-R2_met.fits;0.297776;10602.5;0.895776;0.341333
20160110230758749_OBSJAROMER-R2_met.fits;0.211422;10636.2;1.03735;0.341333
20160110230711304_OBSJAROMER-R2_snap.fits;0.116159;10599.6;0.112532;0
20160110230811379_OBSJAROMER-R2_snap.fits;0.114323;10645;0.132363;0
20160110230908723_OBSJAROMER-R2_met.fits;0.265268;10623;0.633929;0.341333
20160110230916915_OBSJAROMER-R2_met.fits;0.092962;10599.6;0.197327;0.170667
20160110230928691_OBSJAROMER-R2_met.fits;0.211241;10599.6;0.600871;0.341333
20160110230911453_OBSJAROMER-R2_snap.fits;0.139178;10626;0.12963;0
20160110231048733_OBSJAROMER-R2_met.fits;0.381407;10585;1.02431;0.341333
20160110231011528_OBSJAROMER-R2_snap.fits;0.0951005;10595.2;0.135339;0
20160110231111603_OBSJAROMER-R2_snap.fits;0.143338;10596.7;0.10671;0
20160110231218675_OBSJAROMER-R2_met.fits;0.204547;10628.9;0.6611;0.341333
20160110231211677_OBSJAROMER-R2_snap.fits;0.144636;10579.1;0.121583;0
20160110231311752_OBSJAROMER-R2_snap.fits;0.159432;10599.6;0.119613;0
20160110231438621_OBSJAROMER-R2_met.fits;0.141748;10623;0.332124;0.341333
20160110231448691_OBSJAROMER-R2_met.fits;0.150303;10643.6;0.631974;0.341333
20160110231411827_OBSJAROMER-R2_snap.fits;0.141486;10628.9;0.11181;0
20160110231508659_OBSJAROMER-R2_met.fits;0.279771;10612.8;0.55957;0.170667
20160110231538696_OBSJAROMER-R2_met.fits;0.161385;10601.1;0.606034;0.341333
20160110231548765_OBSJAROMER-R2_met.fits;0.16092;10560.1;0.461093;0.170667
20160110231511901_OBSJAROMER-R2_snap.fits;0.0958517;10637.7;0.116752;0
20160110231618803_OBSJAROMER-R2_met.fits;0.237489;10599.6;0.508378;0.170667
20160110231611976_OBSJAROMER-R2_snap.fits;0.147349;10601.1;0.15078;0
20160110231728776_OBSJAROMER-R2_met.fits;0.512397;10647.9;1.20161;0.341333
20160110231712051_OBSJAROMER-R2_snap.fits;0.118392;10614.3;0.132116;0
20160110231848648_OBSJAROMER-R2_met.fits;0.167837;10599.6;0.398385;0.341333
20160110231858717_OBSJAROMER-R2_met.fits;0.30186;10627.4;0.818426;0.341333
20160110231812125_OBSJAROMER-R2_snap.fits;0.13304;10646.5;0.124697;0
20160110231912200_OBSJAROMER-R2_snap.fits;0.124875;10599.6;0.122845;0
20160110232028659_OBSJAROMER-R2_met.fits;0.110151;10565.9;0.386802;0.341333
20160110232038728_OBSJAROMER-R2_met.fits;0.179053;10599.6;0.470853;0.341333
20160110232012275_OBSJAROMER-R2_snap.fits;0.147302;10599.6;0.110683;0
20160110232118664_OBSJAROMER-R2_met.fits;0.180723;10599.6;0.483109;0.341333
20160110232112349_OBSJAROMER-R2_snap.fits;0.154584;10599.6;0.145806;0
20160110232212424_OBSJAROMER-R2_snap.fits;0.144679;10605.5;0.122843;0
20160110232331101_OBSJAROMER-R2_met.fits;0.083078;10647.9;0.167626;0.170667
20160110232312499_OBSJAROMER-R2_snap.fits;0.133702;10634.8;0.102109;0
20160110232412573_OBSJAROMER-R2_snap.fits;0.1275;10611.3;0.10976;0
20160110232512648_OBSJAROMER-R2_snap.fits;0.105986;10570.3;0.12066;0
20160110232638664_OBSJAROMER-R2_met.fits;0.110344;10620.1;0.409717;0.341333
20160110232612723_OBSJAROMER-R2_snap.fits;0.15098;10599.6;0.0962754;0
20160110232808776_OBSJAROMER-R2_met.fits;0.160874;10601.1;0.890431;0.170667
20160110232712797_OBSJAROMER-R2_snap.fits;0.140747;10596.7;0.141059;0
20160110232848712_OBSJAROMER-R2_met.fits;0.41233;10599.6;0.855196;0.170667
20160110232812872_OBSJAROMER-R2_snap.fits;0.125863;10601.1;0.109039;0
20160110232938717_OBSJAROMER-R2_met.fits;0.206672;10606.9;0.802132;0.341333
20160110232912947_OBSJAROMER-R2_snap.fits;0.121645;10601.1;0.108993;0
20160110233018653_OBSJAROMER-R2_met.fits;0.201474;10555.7;0.487924;0.341333
20160110233028723_OBSJAROMER-R2_met.fits;0.173178;10624.5;0.534089;0.341333
20160110233048691_OBSJAROMER-R2_met.fits;0.179971;10645;0.614929;0.341333
20160110233058760_OBSJAROMER-R2_met.fits;0.211292;10579.1;0.487982;0.170667
20160110233013021_OBSJAROMER-R2_snap.fits;0.166539;10599.6;0.10245;0
20160110233118728_OBSJAROMER-R2_met.fits;0.158362;10640.6;0.860276;0.341333
20160110233113096_OBSJAROMER-R2_snap.fits;0.138324;10602.5;0.128194;0
20160110233218803_OBSJAROMER-R2_met.fits;0.383775;10606.9;1.25202;0.170667
20160110233213171_OBSJAROMER-R2_snap.fits;0.136031;10599.6;0.124471;0
20160110233330312_OBSJAROMER-R2_met.fits;0.0952802;10599.6;0.190767;0.170667
20160110233338675_OBSJAROMER-R2_met.fits;0.217311;10555.7;0.56689;0.341333
20160110233408712_OBSJAROMER-R2_met.fits;0.22354;10599.6;0.580961;0.341333
20160110233313245_OBSJAROMER-R2_snap.fits;0.119216;10599.6;0.110947;0
20160110233428680_OBSJAROMER-R2_met.fits;0.213795;10614.3;0.702432;0.341333
20160110233413320_OBSJAROMER-R2_snap.fits;0.140848;10599.6;0.118093;0
20160110233528755_OBSJAROMER-R2_met.fits;0.371099;10647.9;1.20136;0.341333
20160110233538653_OBSJAROMER-R2_met.fits;0.164984;10612.8;0.344502;0.341333
20160110233608691_OBSJAROMER-R2_met.fits;0.246425;10601.1;0.735705;0.341333
20160110233513395_OBSJAROMER-R2_snap.fits;0.103474;10586.4;0.119834;0
20160110233628659_OBSJAROMER-R2_met.fits;0.206808;10599.6;0.456006;0.341333
20160110233648797_OBSJAROMER-R2_met.fits;0.388262;10640.6;1.00427;0.170667
20160110233613469_OBSJAROMER-R2_snap.fits;0.133098;10599.6;0.106449;0
20160110233728733_OBSJAROMER-R2_met.fits;0.316436;10595.2;1.04872;0.341333
20160110233808669_OBSJAROMER-R2_met.fits;0.10688;10552.7;0.352927;0.341333
20160110233713544_OBSJAROMER-R2_snap.fits;0.160672;10571.8;0.109974;0
20160110233848776_OBSJAROMER-R2_met.fits;0.210071;10599.6;0.497273;0.170667
20160110233813619_OBSJAROMER-R2_snap.fits;0.122731;10576.2;0.151954;0
20160110233918643_OBSJAROMER-R2_met.fits;0.132216;10598.1;0.298484;0.341333
20160110233913693_OBSJAROMER-R2_snap.fits;0.119584;10633.3;0.113377;0
20160110234018888_OBSJAROMER-R2_met.fits;0.367566;10615.7;0.746877;0.170667
20160110234108723_OBSJAROMER-R2_met.fits;0.545261;10633.3;1.13621;0.170667
20160110234013768_OBSJAROMER-R2_snap.fits;0.121108;10573.2;0.108655;0
20160110234113843_OBSJAROMER-R2_snap.fits;0.129055;10617.2;0.11539;0
20160110234238664_OBSJAROMER-R2_met.fits;0.16315;10552.7;0.422006;0.341333
20160110234213917_OBSJAROMER-R2_snap.fits;0.122278;10601.1;0.110973;0
20160110234313992_OBSJAROMER-R2_snap.fits;0.124412;10599.6;0.122341;0
20160110234428744_OBSJAROMER-R2_met.fits;0.220368;10639.2;0.943275;0.341333
20160110234414067_OBSJAROMER-R2_snap.fits;0.105103;10599.6;0.107041;0
20160110234514141_OBSJAROMER-R2_snap.fits;0.123099;10592.3;0.114742;0
20160110234618653_OBSJAROMER-R2_met.fits;0.182815;10643.6;0.464619;0.170667
20160110234648691_OBSJAROMER-R2_met.fits;0.296504;10601.1;0.727288;0.341333
20160110234614216_OBSJAROMER-R2_snap.fits;0.129498;10552.7;0.117268;0
20160110234728627_OBSJAROMER-R2_met.fits;0.134473;10601.1;0.300509;0.341333
20160110234748765_OBSJAROMER-R2_met.fits;0.137302;10643.6;1.07264;0.341333
20160110234714291_OBSJAROMER-R2_snap.fits;0.124289;10599.6;0.130201;0
20160110234838771_OBSJAROMER-R2_met.fits;0.214011;10642.1;1.03409;0.170667
20160110234858739_OBSJAROMER-R2_met.fits;0.405378;10579.1;1.11504;0.341333
20160110234814365_OBSJAROMER-R2_snap.fits;0.148383;10599.6;0.122695;0
20160110234958813_OBSJAROMER-R2_met.fits;0.206024;10602.5;0.815912;0.170667
20160110234914440_OBSJAROMER-R2_snap.fits;0.112193;10614.3;0.1007;0
20160110235108787_OBSJAROMER-R2_met.fits;0.240328;10630.4;0.8832;0.170667
20160110235014515_OBSJAROMER-R2_snap.fits;0.150149;10618.7;0.14475;0
20160110235208691_OBSJAROMER-R2_met.fits;0.265622;10582;0.799852;0.341333
20160110235114589_OBSJAROMER-R2_snap.fits;0.176899;10599.6;0.118178;0
20160110235228659_OBSJAROMER-R2_met.fits;0.178434;10614.3;0.535742;0.341333
20160110235248797_OBSJAROMER-R2_met.fits;0.270558;10589.4;0.859664;0.170667
20160110235258867_OBSJAROMER-R2_met.fits;0.402279;10618.7;0.818247;0.170667
20160110235214664_OBSJAROMER-R2_snap.fits;0.0971753;10601.1;0.0989043;0
20160110235318664_OBSJAROMER-R2_met.fits;0.222926;10579.1;0.527907;0.341333
20160110235314739_OBSJAROMER-R2_snap.fits;0.120535;10618.7;0.135357;0
20160110235442291_OBSJAROMER-R2_met.fits;0.0760625;10606.9;0.153122;0.170667
20160110235458675_OBSJAROMER-R2_met.fits;0.295136;10598.1;0.607437;0.341333
20160110235414813_OBSJAROMER-R2_snap.fits;0.155977;10599.6;0.134885;0
20160110235518813_OBSJAROMER-R2_met.fits;0.516279;10599.6;1.07252;0.170667
20160110235514888_OBSJAROMER-R2_snap.fits;0.117153;10595.2;0.12646;0
20160110235614963_OBSJAROMER-R2_snap.fits;0.138909;10599.6;0.119694;0
20160110235715037_OBSJAROMER-R2_snap.fits;0.116382;10608.4;0.113715;0
20160110235848733_OBSJAROMER-R2_met.fits;0.245156;10624.5;0.608459;0.341333
20160110235815112_OBSJAROMER-R2_snap.fits;0.108183;10590.8;0.135339;0
20160110235918771_OBSJAROMER-R2_met.fits;0.4199;10642.1;1.10867;0.170667
20160110235915187_OBSJAROMER-R2_snap.fits;0.140521;10639.2;0.110453;0
