# file name; noise; peak f.; mag.; duration
20160110100028659_OBSJAROMER-R2_met.fits;0.254968;10647.9;0.624131;0.341333
20160110100012616_OBSJAROMER-R2_snap.fits;0.137268;10565.9;0.119569;0
20160110100123613_OBSJAROMER-R2_met.fits;0.0747198;10583.5;0.168739;0.170667
20160110100148701_OBSJAROMER-R2_met.fits;0.180799;10630.4;1.01514;0.341333
20160110100112691_OBSJAROMER-R2_snap.fits;0.132633;10624.5;0.0959722;0
20160110100238877_OBSJAROMER-R2_met.fits;0.326606;10599.6;0.691474;0.170667
20160110100248605_OBSJAROMER-R2_met.fits;0.187803;10630.4;0.404745;0.170667
20160110100258675_OBSJAROMER-R2_met.fits;0.269769;10564.5;0.540358;0.341333
20160110100212765_OBSJAROMER-R2_snap.fits;0.181294;10549.8;0.115352;0
20160110100328712_OBSJAROMER-R2_met.fits;0.414998;10606.9;0.939073;0.341333
20160110100338611_OBSJAROMER-R2_met.fits;0.204008;10574.7;0.415764;0.170667
20160110100312840_OBSJAROMER-R2_snap.fits;0.132119;10552.7;0.127004;0
20160110100412915_OBSJAROMER-R2_snap.fits;0.128286;10570.3;0.138321;0
20160110100518621_OBSJAROMER-R2_met.fits;0.123918;10628.9;0.406962;0.341333
20160110100528691_OBSJAROMER-R2_met.fits;0.275125;10639.2;0.779868;0.341333
20160110100532445_OBSJAROMER-R2_met.fits;0.0825813;10582;0.173144;0.170667
20160110100512989_OBSJAROMER-R2_snap.fits;0.106914;10599.6;0.102785;0
20160110100613064_OBSJAROMER-R2_snap.fits;0.144092;10609.9;0.147096;0
20160110100748637_OBSJAROMER-R2_met.fits;0.301688;10601.1;0.615807;0.170667
20160110100713139_OBSJAROMER-R2_snap.fits;0.115025;10601.1;0.121804;0
20160110100838643_OBSJAROMER-R2_met.fits;0.212139;10636.2;0.508613;0.341333
20160110100813213_OBSJAROMER-R2_snap.fits;0.136516;10577.6;0.0821655;0
20160110100948616_OBSJAROMER-R2_met.fits;0.157866;10612.8;0.458488;0.341333
20160110100913288_OBSJAROMER-R2_snap.fits;0.131391;10601.1;0.121859;0
20160110101013363_OBSJAROMER-R2_snap.fits;0.142044;10599.6;0.104478;0
20160110101118728_OBSJAROMER-R2_met.fits;0.197574;10589.4;0.814491;0.341333
20160110101138696_OBSJAROMER-R2_met.fits;0.532322;10599.6;1.17478;0.341333
20160110101113437_OBSJAROMER-R2_snap.fits;0.126124;10601.1;0.190167;0
20160110101213512_OBSJAROMER-R2_snap.fits;0.112068;10599.6;0.13375;0
20160110101328605_OBSJAROMER-R2_met.fits;0.130098;10633.3;0.297185;0.341333
20160110101313587_OBSJAROMER-R2_snap.fits;0.115255;10573.2;0.103874;0
20160110101418611_OBSJAROMER-R2_met.fits;0.150435;10647.9;0.333289;0.341333
20160110101413661_OBSJAROMER-R2_snap.fits;0.157548;10599.6;0.139866;0
20160110101608691_OBSJAROMER-R2_met.fits;0.279179;10618.7;0.874243;0.341333
20160110101513736_OBSJAROMER-R2_snap.fits;0.129127;10599.6;0.111038;0
20160110101628659_OBSJAROMER-R2_met.fits;0.267467;10577.6;0.668669;0.341333
20160110101648797_OBSJAROMER-R2_met.fits;0.316679;10608.4;0.6544;0.170667
20160110101613811_OBSJAROMER-R2_snap.fits;0.158324;10623;0.077778;0
20160110101738632_OBSJAROMER-R2_met.fits;0.214729;10554.2;0.467899;0.341333
20160110101713885_OBSJAROMER-R2_snap.fits;0.18548;10624.5;0.0968558;0
20160110101813960_OBSJAROMER-R2_snap.fits;0.155295;10599.6;0.102139;0
20160110101914035_OBSJAROMER-R2_snap.fits;0.114992;10628.9;0.158609;0
20160110102014109_OBSJAROMER-R2_snap.fits;0.187927;10599.6;0.120353;0
20160110102114184_OBSJAROMER-R2_snap.fits;0.132551;10599.6;0.120904;0
20160110102214259_OBSJAROMER-R2_snap.fits;0.134722;10647.9;0.120769;0
20160110102314333_OBSJAROMER-R2_snap.fits;0.10425;10599.6;0.126408;0
20160110102414408_OBSJAROMER-R2_snap.fits;0.155374;10589.4;0.120845;0
20160110102538717_OBSJAROMER-R2_met.fits;0.225142;10612.8;0.992587;0.341333
20160110102548616_OBSJAROMER-R2_met.fits;0.239468;10601.1;0.490944;0.170667
20160110102514483_OBSJAROMER-R2_snap.fits;0.170999;10599.6;0.10565;0
20160110102658760_OBSJAROMER-R2_met.fits;0.210379;10637.7;1.08286;0.341333
20160110102614557_OBSJAROMER-R2_snap.fits;0.119878;10592.3;0.117523;0
20160110102718728_OBSJAROMER-R2_met.fits;0.148786;10609.9;1.1001;0.341333
20160110102758664_OBSJAROMER-R2_met.fits;0.218777;10601.1;0.516584;0.341333
20160110102714632_OBSJAROMER-R2_snap.fits;0.157089;10599.6;0.100282;0
20160110102838600_OBSJAROMER-R2_met.fits;0.150476;10633.3;0.335806;0.170667
20160110102908637_OBSJAROMER-R2_met.fits;0.17727;10579.1;0.55393;0.341333
20160110102814707_OBSJAROMER-R2_snap.fits;0.143403;10599.6;0.127386;0
20160110102958643_OBSJAROMER-R2_met.fits;0.140712;10599.6;0.541367;0.341333
20160110102914781_OBSJAROMER-R2_snap.fits;0.119489;10601.1;0.123715;0
20160110103014856_OBSJAROMER-R2_snap.fits;0.120686;10599.6;0.153571;0
20160110103158621_OBSJAROMER-R2_met.fits;0.150984;10582;0.42378;0.341333
20160110103114931_OBSJAROMER-R2_snap.fits;0.124664;10599.6;0.111293;0
20160110103215005_OBSJAROMER-R2_snap.fits;0.180579;10599.6;0.117015;0
20160110103408669_OBSJAROMER-R2_met.fits;0.225045;10565.9;0.682287;0.341333
20160110103315080_OBSJAROMER-R2_snap.fits;0.136636;10579.1;0.139065;0
20160110103428637_OBSJAROMER-R2_met.fits;0.266383;10601.1;0.596056;0.341333
20160110103438707_OBSJAROMER-R2_met.fits;0.55437;10618.7;1.13202;0.341333
20160110103415155_OBSJAROMER-R2_snap.fits;0.123905;10557.1;0.100375;0
20160110103518643_OBSJAROMER-R2_met.fits;0.253655;10646.5;0.591954;0.341333
20160110103515229_OBSJAROMER-R2_snap.fits;0.133548;10595.2;0.111666;0
20160110103628616_OBSJAROMER-R2_met.fits;0.138222;10599.6;0.374518;0.341333
20160110103638685_OBSJAROMER-R2_met.fits;0.450859;10602.5;0.977757;0.341333
20160110103615304_OBSJAROMER-R2_snap.fits;0.118956;10599.6;0.11433;0
20160110103715379_OBSJAROMER-R2_snap.fits;0.133443;10599.6;0.104325;0
20160110103815453_OBSJAROMER-R2_snap.fits;0.15164;10599.6;0.121704;0
20160110103915528_OBSJAROMER-R2_snap.fits;0.156409;10599.6;0.0947547;0
20160110104015603_OBSJAROMER-R2_snap.fits;0.177708;10612.8;0.15264;0
20160110104118579_OBSJAROMER-R2_met.fits;0.0891234;10601.1;0.238389;0.512
20160110104115677_OBSJAROMER-R2_snap.fits;0.150618;10623;0.117805;0
20160110104215752_OBSJAROMER-R2_snap.fits;0.0946595;10599.6;0.131394;0
20160110104318728_OBSJAROMER-R2_met.fits;0.377812;10601.1;1.23301;0.341333
20160110104315827_OBSJAROMER-R2_snap.fits;0.172845;10599.6;0.126842;0
20160110104428701_OBSJAROMER-R2_met.fits;0.381404;10623;1.05878;0.341333
20160110104415901_OBSJAROMER-R2_snap.fits;0.178617;10642.1;0.123341;0
20160110104518707_OBSJAROMER-R2_met.fits;0.201539;10599.6;0.989146;0.341333
20160110104612467_OBSJAROMER-R2_met.fits;0.0908856;10601.1;0.189392;0.170667
20160110104515976_OBSJAROMER-R2_snap.fits;0.163568;10612.8;0.12156;0
20160110104616051_OBSJAROMER-R2_snap.fits;0.230073;10601.1;0.127143;0
20160110104716125_OBSJAROMER-R2_snap.fits;0.117916;10601.1;0.105588;0
20160110104858696_OBSJAROMER-R2_met.fits;0.259938;10615.7;0.883431;0.341333
20160110104816200_OBSJAROMER-R2_snap.fits;0.133768;10599.6;0.107643;0
20160110104938632_OBSJAROMER-R2_met.fits;0.175414;10601.1;0.388945;0.341333
20160110104958600_OBSJAROMER-R2_met.fits;0.126386;10618.7;0.266432;0.341333
20160110105008669_OBSJAROMER-R2_met.fits;0.41131;10599.6;0.885863;0.341333
20160110104916275_OBSJAROMER-R2_snap.fits;0.145149;10601.1;0.13741;0
20160110105058675_OBSJAROMER-R2_met.fits;0.151551;10647.9;0.696482;0.341333
20160110105016349_OBSJAROMER-R2_snap.fits;0.118492;10623;0.106823;0
20160110105159091_OBSJAROMER-R2_met.fits;0.0717833;10599.6;0.144954;0.170667
20160110105116424_OBSJAROMER-R2_snap.fits;0.145116;10599.6;0.0788712;0
20160110105228616_OBSJAROMER-R2_met.fits;0.220074;10599.6;0.479876;0.170667
20160110105248755_OBSJAROMER-R2_met.fits;0.212884;10612.8;0.789079;0.341333
20160110105258653_OBSJAROMER-R2_met.fits;0.158915;10601.1;0.64921;0.341333
20160110105216499_OBSJAROMER-R2_snap.fits;0.154549;10637.7;0.137713;0
20160110105358899_OBSJAROMER-R2_met.fits;0.264687;10601.1;0.532978;0.170667
20160110105316573_OBSJAROMER-R2_snap.fits;0.106836;10601.1;0.117659;0
20160110105416648_OBSJAROMER-R2_snap.fits;0.129303;10596.7;0.12926;0
20160110105548637_OBSJAROMER-R2_met.fits;0.160993;10601.1;0.386348;0.341333
20160110105516723_OBSJAROMER-R2_snap.fits;0.135215;10599.6;0.130052;0
20160110105618675_OBSJAROMER-R2_met.fits;0.393522;10606.9;0.808257;0.341333
20160110105638643_OBSJAROMER-R2_met.fits;0.221898;10601.1;0.563154;0.341333
20160110105616797_OBSJAROMER-R2_snap.fits;0.106944;10551.3;0.109066;0
20160110105728648_OBSJAROMER-R2_met.fits;0.150907;10620.1;0.352726;0.341333
20160110105716872_OBSJAROMER-R2_snap.fits;0.110036;10582;0.091939;0
20160110105818653_OBSJAROMER-R2_met.fits;0.238958;10599.6;0.662631;0.341333
20160110105828723_OBSJAROMER-R2_met.fits;0.261072;10599.6;0.982028;0.341333
20160110105848691_OBSJAROMER-R2_met.fits;0.152819;10599.6;0.637512;0.341333
20160110105908829_OBSJAROMER-R2_met.fits;0.140411;10599.6;0.357589;0.170667
20160110105816947_OBSJAROMER-R2_snap.fits;0.10632;10568.8;0.124796;0
20160110105917021_OBSJAROMER-R2_snap.fits;0.16139;10599.6;0.0992706;0
