#timestamp,LO_Frequency,Temp,Hum 
1452412815.7,286078796.2,11.7,45.6 
1452412835.8,286078796.9,11.7,45.6 
1452412856.0,286078800.9,11.7,45.6 
1452412876.1,286078795.2,11.0,45.6 
1452412895.3,286078804.2,11.7,45.6 
1452412915.4,286078799.0,11.7,45.1 
1452412935.6,286078799.3,11.7,45.6 
1452412955.7,286078799.8,11.7,45.6 
1452412975.8,286078799.4,11.7,45.1 
1452412995.9,286078805.6,11.0,45.6 
1452413016.1,286078799.6,11.7,45.6 
1452413035.3,286078798.6,11.7,45.6 
1452413055.4,286078801.9,11.7,45.6 
1452413075.5,286078798.4,11.7,45.1 
1452413095.7,286078798.8,11.7,45.6 
1452413115.8,286078797.9,11.7,45.6 
1452413135.9,286078797.0,11.0,46.1 
1452413156.0,286078798.7,11.7,45.6 
1452413175.3,286078802.8,11.7,45.1 
1452413195.4,286078801.9,11.7,45.1 
1452413215.5,286078805.9,11.7,45.1 
1452413235.7,286078797.3,11.7,45.1 
1452413255.8,286078801.4,11.7,45.6 
1452413275.9,286078794.5,11.7,45.6 
1452413296.0,286078803.1,11.7,45.1 
1452413315.3,286078797.2,11.7,45.1 
1452413335.4,286078800.2,11.7,45.1 
1452413355.5,286078797.0,11.7,45.1 
1452413375.7,286078797.0,11.7,45.6 
1452413395.8,286078802.0,11.7,45.6 
1452413415.9,286078802.3,11.7,45.1 
1452413436.0,286078802.0,11.7,45.1 
1452413455.3,286078800.0,11.7,45.1 
1452413475.4,286078801.2,11.7,45.6 
1452413495.5,286078796.8,11.7,45.6 
1452413515.6,286078798.9,11.0,45.6 
1452413535.8,286078799.1,11.0,46.1 
1452413555.9,286078799.2,11.0,46.1 
1452413576.0,286078803.1,11.0,45.6 
1452413595.2,286078801.4,11.0,45.6 
1452413615.4,286078804.3,11.0,45.1 
1452413635.5,286078801.0,11.7,45.6 
1452413655.6,286078797.0,11.7,45.6 
1452413675.7,286078800.5,11.0,45.6 
1452413695.9,286078797.1,11.0,45.6 
1452413716.0,286078801.0,11.0,45.6 
1452413735.2,286078798.8,11.7,45.6 
1452413755.4,286078800.3,11.0,45.1 
1452413775.5,286078804.0,11.7,45.6 
1452413795.6,286078798.5,11.7,45.6 
1452413815.7,286078800.5,11.7,45.1 
1452413835.9,286078800.3,11.7,45.1 
1452413856.0,286078807.9,11.7,45.1 
1452413875.2,286078803.3,11.7,45.1 
1452413895.3,286078799.4,11.7,45.1 
1452413915.5,286078794.7,11.7,45.1 
1452413935.6,286078797.9,11.7,45.1 
1452413955.7,286078796.0,11.7,45.1 
1452413975.8,286078800.6,11.7,45.1 
1452413996.0,286078804.1,11.7,45.1 
1452414016.1,286078797.1,11.7,45.1 
1452414035.3,286078800.0,11.7,45.1 
1452414055.4,286078802.2,11.7,45.1 
1452414075.6,286078804.4,11.7,45.1 
1452414095.7,286078794.5,11.7,45.1 
1452414115.8,286078798.0,11.7,45.6 
1452414135.9,286078796.4,11.7,45.1 
1452414156.1,286078799.7,11.7,45.1 
1452414175.3,286078799.0,11.7,45.1 
1452414195.4,286078799.6,11.7,45.1 
1452414215.5,286078803.2,11.7,44.6 
1452414235.7,286078803.8,11.7,45.1 
1452414255.8,286078800.6,11.7,45.1 
1452414275.9,286078798.3,11.7,45.1 
1452414296.0,286078795.5,11.7,45.6 
1452414315.2,286078800.8,11.7,45.6 
1452414335.4,286078798.7,11.7,45.1 
1452414355.5,286078797.5,11.7,45.1 
1452414375.6,286078800.7,11.7,45.1 
1452414395.7,286078802.3,11.7,45.1 
1452414415.9,286078805.7,11.7,45.1 
1452414436.0,286078793.7,11.7,45.6 
1452414455.2,286078798.6,11.0,45.6 
1452414475.3,286078801.3,11.7,45.1 
1452414495.5,286078804.4,11.7,45.1 
1452414515.6,286078804.1,11.7,45.1 
1452414535.7,286078798.8,11.7,45.6 
1452414555.8,286078797.0,11.7,45.6 
1452414576.0,286078800.7,11.0,45.6 
1452414596.1,286078804.1,11.0,45.6 
1452414615.3,286078799.1,11.0,45.6 
1452414635.4,286078799.8,11.7,45.6 
1452414655.6,286078799.7,11.0,45.6 
1452414675.7,286078796.1,11.0,45.6 
1452414695.8,286078798.2,11.0,45.6 
1452414715.9,286078799.2,11.7,45.1 
1452414736.1,286078801.9,11.0,45.1 
1452414755.3,286078805.0,11.7,45.1 
1452414775.4,286078807.8,11.7,45.1 
1452414795.5,286078792.3,11.7,45.1 
1452414815.7,286078801.7,11.7,45.1 
1452414835.8,286078803.6,11.7,45.1 
1452414855.9,286078803.1,11.0,45.1 
1452414876.0,286078803.9,11.7,45.1 
1452414895.3,286078800.3,11.7,45.1 
1452414915.4,286078797.7,11.7,45.1 
1452414935.5,286078798.2,11.7,45.1 
1452414955.6,286078793.7,11.7,45.6 
1452414975.8,286078798.5,11.7,45.1 
1452414995.9,286078802.4,11.7,45.1 
1452415016.0,286078799.6,11.7,45.6 
1452415035.2,286078797.6,11.0,45.6 
1452415055.4,286078797.3,11.0,45.1 
1452415075.5,286078804.6,11.7,45.1 
1452415095.6,286078799.1,11.0,45.1 
1452415115.7,286078799.8,11.0,45.1 
1452415135.9,286078801.2,11.0,45.6 
1452415156.0,286078796.1,11.0,45.6 
1452415175.2,286078798.7,11.0,45.6 
1452415195.3,286078798.9,11.0,45.6 
1452415215.5,286078799.0,11.0,45.6 
1452415235.6,286078797.7,11.0,45.6 
1452415255.7,286078802.9,11.7,45.1 
1452415275.8,286078800.1,11.0,45.6 
1452415296.0,286078803.6,11.7,45.1 
1452415316.1,286078799.0,11.7,45.1 
1452415335.3,286078797.4,11.0,45.1 
1452415355.4,286078804.6,11.7,45.1 
1452415375.6,286078799.5,11.7,45.1 
1452415395.7,286078800.9,11.7,45.1 
1452415415.8,286078798.1,11.7,45.1 
1452415435.9,286078798.5,11.7,45.1 
1452415455.3,286078804.0,11.7,45.1 
1452415475.4,286078801.6,11.7,44.6 
1452415495.5,286078803.3,11.0,45.1 
1452415515.6,286078801.8,11.7,45.1 
1452415535.8,286078798.8,11.7,45.1 
1452415555.9,286078798.7,11.7,45.1 
1452415576.0,286078795.5,11.7,45.6 
1452415595.2,286078797.3,11.7,45.1 
1452415615.4,286078804.3,11.7,45.1 
1452415635.5,286078797.1,11.7,44.6 
1452415655.6,286078805.8,11.7,44.6 
1452415675.7,286078800.8,11.7,45.1 
1452415695.9,286078802.7,11.7,45.1 
1452415716.0,286078793.7,11.7,45.1 
1452415735.2,286078800.8,11.7,45.1 
1452415755.4,286078797.4,11.7,45.1 
1452415775.5,286078801.8,11.7,45.1 
1452415795.6,286078799.3,11.7,45.1 
1452415815.7,286078803.7,11.7,44.6 
1452415835.9,286078806.3,11.7,45.1 
1452415856.0,286078792.4,11.0,45.6 
1452415876.1,286078801.0,11.0,45.1 
1452415895.3,286078801.3,11.7,45.1 
1452415915.5,286078804.7,11.0,45.1 
1452415935.6,286078798.6,11.7,45.1 
1452415955.7,286078806.7,11.7,44.6 
1452415975.8,286078801.0,11.7,45.1 
1452415996.0,286078796.9,11.7,45.1 
1452416016.1,286078796.6,11.7,45.1 
1452416035.3,286078802.2,11.7,45.1 
1452416055.4,286078795.8,11.7,45.1 
1452416075.5,286078800.2,11.7,45.1 
1452416095.7,286078796.4,11.0,45.6 
1452416115.8,286078795.4,11.0,45.6 
1452416135.9,286078800.4,11.0,45.6 
1452416156.0,286078803.1,11.7,45.1 
1452416175.3,286078796.4,11.7,45.6 
1452416195.4,286078796.1,11.7,45.6 
1452416215.5,286078800.2,11.7,45.1 
1452416235.6,286078806.0,11.7,45.1 
1452416255.8,286078798.1,11.7,45.1 
1452416275.9,286078798.4,11.7,45.1 
1452416296.0,286078799.2,11.7,45.1 
1452416315.2,286078804.6,11.7,44.6 
1452416335.4,286078803.0,11.7,45.1 
1452416355.5,286078798.6,11.7,45.1 
1452416375.6,286078797.4,11.7,45.1 
1452416395.7,286078799.7,11.7,45.1 
