#timestamp,LO_Frequency,Temp,Hum 
1452394816.0,286078798.6,10.3,46.1 
1452394835.3,286078801.4,10.3,46.1 
1452394855.4,286078796.8,10.3,46.1 
1452394875.5,286078803.1,10.3,46.1 
1452394895.6,286078799.2,10.3,46.1 
1452394915.8,286078799.2,10.3,46.1 
1452394935.9,286078802.6,10.3,46.1 
1452394956.0,286078799.4,10.3,46.1 
1452394975.2,286078799.6,10.3,46.1 
1452394995.4,286078799.2,10.3,46.1 
1452395015.5,286078799.3,10.3,46.1 
1452395035.6,286078798.8,10.3,46.1 
1452395055.8,286078800.0,10.3,46.1 
1452395075.9,286078798.5,10.3,46.1 
1452395096.0,286078801.2,10.3,46.1 
1452395115.3,286078798.5,10.3,46.1 
1452395135.4,286078802.7,10.3,46.1 
1452395155.5,286078798.9,10.3,46.1 
1452395175.6,286078801.5,10.3,46.6 
1452395195.8,286078799.6,10.3,46.6 
1452395215.9,286078799.7,10.3,46.1 
1452395236.0,286078799.0,10.3,46.1 
1452395255.2,286078798.5,10.3,46.6 
1452395275.4,286078801.4,10.3,46.6 
1452395295.5,286078799.6,10.3,46.6 
1452395315.6,286078799.1,10.3,46.6 
1452395335.7,286078800.6,10.3,46.6 
1452395355.9,286078799.8,10.3,46.6 
1452395376.0,286078798.5,10.3,46.1 
1452395395.2,286078801.3,10.3,46.6 
1452395415.3,286078796.8,10.3,46.6 
1452395435.5,286078802.6,10.3,46.6 
1452395455.6,286078799.1,10.3,46.6 
1452395475.7,286078798.5,10.3,46.6 
1452395495.8,286078800.7,10.3,46.6 
1452395516.0,286078800.1,10.3,46.6 
1452395536.1,286078801.5,10.3,46.6 
1452395555.3,286078797.6,10.3,46.6 
1452395575.4,286078801.1,10.3,46.6 
1452395595.6,286078799.0,10.3,46.6 
1452395615.7,286078800.5,10.3,46.6 
1452395635.8,286078798.9,10.3,46.6 
1452395655.9,286078800.2,10.3,46.6 
1452395676.1,286078802.7,10.3,46.6 
1452395695.3,286078795.6,10.3,46.6 
1452395715.4,286078803.0,10.3,46.6 
1452395735.5,286078799.6,10.3,46.6 
1452395755.7,286078801.2,10.3,46.6 
1452395775.8,286078799.4,10.3,46.6 
1452395795.9,286078795.5,10.3,46.6 
1452395816.0,286078801.2,10.3,46.6 
1452395835.2,286078800.5,10.3,46.6 
1452395855.4,286078798.4,10.3,46.6 
1452395875.5,286078802.9,10.3,46.6 
1452395895.6,286078799.5,10.3,46.1 
1452395915.8,286078798.9,10.3,46.1 
1452395935.9,286078799.2,10.3,46.1 
1452395956.0,286078798.5,10.3,46.1 
1452395975.2,286078800.3,10.3,46.6 
1452395995.4,286078803.0,10.3,46.6 
1452396015.5,286078798.6,10.3,46.6 
1452396035.6,286078798.5,10.3,46.6 
1452396055.8,286078801.0,10.3,46.6 
1452396075.9,286078800.2,10.3,46.6 
1452396096.0,286078798.6,10.3,46.6 
1452396115.2,286078801.0,10.3,46.6 
1452396135.4,286078797.5,10.3,46.6 
1452396155.5,286078801.2,10.3,46.6 
1452396175.6,286078801.0,10.3,46.1 
1452396195.7,286078797.0,10.3,46.1 
1452396215.2,286078798.4,10.3,46.1 
1452396235.3,286078802.9,10.3,46.1 
1452396255.5,286078799.3,10.3,46.1 
1452396275.6,286078797.2,10.3,46.6 
1452396295.7,286078803.1,10.3,46.6 
1452396315.8,286078797.0,10.3,46.6 
1452396336.0,286078800.5,10.3,46.6 
1452396356.1,286078798.9,10.3,46.6 
1452396375.3,286078801.3,10.3,46.6 
1452396395.4,286078798.5,10.3,46.6 
1452396415.6,286078801.0,10.3,46.6 
1452396435.7,286078801.3,10.3,46.6 
1452396455.8,286078799.7,10.3,46.6 
1452396476.0,286078799.2,10.3,46.6 
1452396496.1,286078797.4,10.3,46.6 
1452396515.3,286078800.5,10.3,46.6 
1452396535.4,286078800.4,10.3,46.6 
1452396555.6,286078799.1,10.3,46.6 
1452396575.7,286078800.8,10.3,46.6 
1452396595.8,286078800.9,10.3,46.6 
1452396615.9,286078797.3,10.3,46.6 
1452396636.1,286078800.6,10.3,46.6 
1452396655.3,286078800.8,10.3,46.6 
1452396675.4,286078799.1,10.3,46.6 
1452396695.5,286078803.0,10.3,46.6 
1452396715.7,286078797.3,10.3,46.6 
1452396735.8,286078801.1,10.3,46.6 
1452396755.9,286078799.9,10.3,46.6 
1452396776.0,286078799.9,10.3,46.6 
1452396795.2,286078799.7,10.3,46.6 
1452396815.4,286078800.9,10.3,46.6 
1452396835.5,286078799.6,10.3,46.6 
1452396855.6,286078797.3,10.3,46.6 
1452396875.7,286078799.6,10.3,46.1 
1452396895.9,286078799.7,10.3,46.1 
1452396916.0,286078801.1,10.3,46.1 
1452396935.2,286078799.2,10.3,46.1 
1452396955.3,286078801.0,10.3,46.6 
1452396975.5,286078800.4,10.3,46.6 
1452396995.6,286078801.4,10.3,46.6 
1452397015.7,286078798.1,10.3,46.6 
1452397035.8,286078797.2,10.3,46.6 
1452397056.0,286078800.8,10.3,46.6 
1452397076.1,286078799.7,10.3,46.6 
1452397095.3,286078800.2,10.3,46.6 
1452397115.5,286078801.2,10.3,46.6 
1452397135.6,286078799.9,10.3,46.6 
1452397155.7,286078797.6,10.3,46.6 
1452397175.8,286078801.1,10.3,46.1 
1452397196.0,286078799.4,10.3,46.1 
1452397216.1,286078798.6,10.3,46.1 
1452397235.3,286078799.3,10.3,46.1 
1452397255.4,286078798.5,10.3,46.1 
1452397275.6,286078802.5,10.3,46.6 
1452397295.7,286078796.8,10.3,46.6 
1452397315.8,286078803.4,10.3,46.6 
1452397336.0,286078798.7,10.3,46.1 
1452397356.1,286078798.8,10.3,46.1 
1452397375.3,286078798.4,10.3,46.1 
1452397395.4,286078802.8,10.3,46.1 
1452397415.6,286078796.8,10.3,46.1 
1452397435.7,286078802.0,10.3,46.1 
1452397455.8,286078801.2,10.3,46.1 
1452397475.9,286078799.7,10.3,46.1 
1452397496.1,286078797.2,10.3,46.1 
1452397515.3,286078800.1,10.3,46.1 
1452397535.4,286078798.7,10.3,46.1 
1452397555.5,286078800.2,10.3,46.1 
1452397575.7,286078800.9,10.3,46.1 
1452397595.8,286078798.4,10.3,46.1 
1452397615.9,286078801.1,10.3,46.1 
1452397636.0,286078798.7,10.3,46.1 
1452397655.3,286078800.4,10.3,46.6 
1452397675.4,286078801.0,10.3,46.6 
1452397695.5,286078799.9,10.3,46.1 
1452397715.6,286078797.3,10.3,46.1 
1452397735.8,286078803.1,10.3,46.1 
1452397755.9,286078798.3,10.3,46.1 
1452397776.0,286078799.7,10.3,46.6 
1452397795.2,286078801.2,10.3,46.6 
1452397815.4,286078799.1,10.3,46.6 
1452397835.5,286078798.7,10.3,46.6 
1452397855.6,286078800.2,10.3,46.6 
1452397875.7,286078799.5,10.3,46.1 
1452397895.9,286078799.6,10.3,46.1 
1452397916.0,286078798.7,10.3,46.1 
1452397936.1,286078801.5,10.3,46.1 
1452397955.3,286078799.9,10.3,46.1 
1452397975.4,286078798.6,10.3,46.1 
1452397995.6,286078798.4,10.3,46.1 
1452398015.7,286078802.1,10.3,46.6 
1452398035.8,286078799.7,10.3,46.6 
1452398055.9,286078799.5,10.3,46.6 
1452398076.1,286078801.2,10.3,46.6 
1452398095.3,286078799.5,10.3,46.6 
1452398115.4,286078799.8,10.3,46.6 
1452398135.5,286078798.5,10.3,46.6 
1452398155.7,286078800.5,10.3,46.6 
1452398175.8,286078798.4,10.3,46.6 
1452398195.9,286078802.6,10.3,46.6 
1452398216.0,286078798.6,10.3,46.6 
1452398235.3,286078798.5,10.3,46.6 
1452398255.4,286078801.4,10.3,46.6 
1452398275.5,286078799.3,10.3,46.6 
1452398295.6,286078799.1,10.3,46.6 
1452398315.8,286078800.4,10.3,46.6 
1452398335.9,286078799.1,10.3,46.6 
1452398356.0,286078801.5,10.3,46.6 
1452398375.2,286078798.7,10.3,46.6 
1452398395.4,286078802.9,10.3,46.6 
