#timestamp,LO_Frequency,Temp,Hum 
1452438015.7,286078797.2,11.0,45.6 
1452438035.8,286078800.1,11.0,45.6 
1452438056.0,286078800.7,11.0,45.6 
1452438076.1,286078800.6,11.0,45.6 
1452438095.3,286078800.7,11.0,45.6 
1452438115.4,286078801.4,11.0,45.6 
1452438135.5,286078798.7,11.0,45.1 
1452438155.7,286078800.2,11.0,45.1 
1452438175.8,286078799.2,11.0,45.1 
1452438195.9,286078801.5,11.0,45.6 
1452438216.0,286078799.2,11.0,45.6 
1452438235.3,286078798.7,11.0,45.6 
1452438255.4,286078801.2,11.0,45.6 
1452438275.5,286078802.7,11.0,45.1 
1452438295.6,286078802.3,11.0,45.1 
1452438315.8,286078798.5,11.0,45.1 
1452438335.9,286078798.5,11.0,45.6 
1452438356.0,286078802.1,11.0,45.6 
1452438375.2,286078799.0,11.0,45.6 
1452438395.4,286078798.4,11.0,45.6 
1452438415.5,286078799.1,11.0,45.6 
1452438435.6,286078798.7,11.0,45.6 
1452438455.7,286078802.4,11.0,45.6 
1452438475.9,286078796.8,11.0,45.6 
1452438496.0,286078800.1,11.0,45.6 
1452438515.3,286078800.0,11.0,45.6 
1452438535.4,286078802.3,11.0,45.6 
1452438555.5,286078800.2,11.0,45.6 
1452438575.6,286078798.6,11.0,45.1 
1452438595.8,286078800.9,11.0,45.1 
1452438615.9,286078798.6,11.0,45.1 
1452438636.1,286078799.2,11.7,45.1 
1452438655.3,286078800.0,11.7,45.1 
1452438675.4,286078800.3,11.0,45.1 
1452438695.5,286078800.7,11.0,45.1 
1452438715.7,286078798.4,11.0,45.1 
1452438735.8,286078802.1,11.0,45.1 
1452438755.9,286078799.4,11.0,45.1 
1452438776.0,286078800.0,11.0,45.1 
1452438795.2,286078802.6,11.0,45.1 
1452438815.4,286078799.5,11.0,45.1 
1452438835.5,286078799.8,11.0,45.1 
1452438855.6,286078798.3,11.0,45.1 
1452438875.8,286078798.9,11.0,45.1 
1452438895.9,286078799.5,11.0,45.1 
1452438916.0,286078800.4,11.0,45.1 
1452438935.2,286078798.7,11.0,45.1 
1452438955.3,286078801.6,11.0,45.1 
1452438975.5,286078802.9,11.0,45.1 
1452438995.6,286078800.8,11.0,45.1 
1452439015.7,286078801.5,11.0,45.1 
1452439035.8,286078799.2,11.0,45.1 
1452439056.0,286078796.8,11.0,45.6 
1452439076.1,286078802.7,11.0,45.1 
1452439095.3,286078797.4,11.0,45.1 
1452439115.5,286078800.8,11.0,45.1 
1452439135.6,286078798.9,11.0,45.1 
1452439155.7,286078803.1,11.0,45.6 
1452439175.8,286078799.3,11.0,45.6 
1452439196.0,286078798.5,11.0,45.6 
1452439216.1,286078802.9,11.0,45.6 
1452439235.3,286078799.4,11.0,45.1 
1452439255.4,286078799.5,11.0,45.1 
1452439275.6,286078799.0,11.0,45.1 
1452439295.7,286078799.9,11.0,45.1 
1452439315.8,286078797.2,11.0,45.1 
1452439335.9,286078802.7,11.0,45.1 
1452439356.1,286078799.4,11.0,45.1 
1452439375.3,286078797.3,11.0,45.1 
1452439395.4,286078803.0,11.0,45.1 
1452439415.5,286078798.5,11.0,45.1 
1452439435.7,286078801.2,11.0,45.1 
1452439455.8,286078801.5,11.0,45.1 
1452439475.9,286078799.8,11.0,45.1 
1452439496.1,286078799.3,11.0,45.1 
1452439515.3,286078799.1,11.0,45.1 
1452439535.4,286078800.3,11.0,45.1 
1452439555.5,286078801.3,11.0,45.1 
1452439575.7,286078799.1,11.0,44.6 
1452439595.8,286078796.9,11.0,44.6 
1452439615.9,286078804.5,11.0,44.6 
1452439636.0,286078796.9,11.0,45.1 
1452439655.3,286078802.8,11.0,45.1 
1452439675.4,286078798.4,11.0,45.1 
1452439695.5,286078798.8,11.0,45.1 
1452439715.6,286078800.4,11.0,45.1 
1452439735.8,286078800.4,11.0,45.1 
1452439755.9,286078800.8,11.0,45.1 
1452439776.0,286078801.7,11.0,45.1 
1452439795.2,286078798.6,11.0,45.1 
1452439815.4,286078800.7,11.0,45.1 
1452439835.5,286078800.2,11.0,45.1 
1452439855.6,286078800.9,11.0,45.6 
1452439875.8,286078796.9,11.0,45.1 
1452439895.9,286078800.4,11.0,45.1 
1452439916.0,286078800.6,11.0,45.1 
1452439935.2,286078802.8,11.0,45.1 
1452439955.3,286078799.7,11.0,45.1 
1452439975.5,286078799.6,11.0,45.1 
1452439995.6,286078799.2,11.0,45.1 
1452440015.7,286078800.9,11.0,45.1 
1452440035.8,286078798.8,11.0,45.1 
1452440056.0,286078802.6,11.0,45.1 
1452440076.1,286078799.1,11.0,45.1 
1452440095.3,286078799.3,11.0,45.1 
1452440115.4,286078798.4,11.0,45.1 
1452440135.6,286078802.3,11.0,45.1 
1452440155.7,286078801.3,11.0,45.1 
1452440175.8,286078799.0,11.0,45.1 
1452440195.9,286078802.7,11.0,45.1 
1452440216.1,286078798.0,11.0,45.1 
1452440235.3,286078798.8,11.0,45.1 
1452440255.4,286078796.9,11.0,45.1 
1452440275.6,286078802.9,11.0,45.1 
1452440295.7,286078799.7,11.0,45.1 
1452440315.8,286078798.8,11.0,45.1 
1452440336.0,286078800.6,11.0,45.1 
1452440356.1,286078801.3,11.0,45.1 
1452440375.3,286078797.1,11.0,45.1 
1452440395.4,286078800.6,11.0,45.1 
1452440415.6,286078799.2,11.0,45.1 
1452440435.7,286078800.1,11.0,45.1 
1452440455.8,286078804.4,11.0,45.1 
1452440475.9,286078797.2,11.0,45.1 
1452440496.1,286078802.0,11.0,45.1 
1452440515.3,286078799.7,11.0,44.6 
1452440535.4,286078796.8,11.0,45.1 
1452440555.5,286078800.2,11.0,45.1 
1452440575.7,286078800.2,11.0,45.1 
1452440595.8,286078800.6,11.0,45.1 
1452440615.9,286078797.1,11.0,45.1 
1452440636.0,286078803.0,11.0,45.1 
1452440655.3,286078799.1,11.0,45.1 
1452440675.4,286078801.2,11.0,45.1 
1452440695.5,286078801.8,11.0,45.1 
1452440715.6,286078800.5,11.0,45.1 
1452440735.8,286078800.7,11.0,45.1 
1452440755.9,286078800.3,11.0,44.6 
1452440776.0,286078803.4,11.0,45.1 
1452440795.2,286078801.2,11.0,45.1 
1452440815.4,286078798.2,11.0,45.1 
1452440835.5,286078801.5,11.0,45.1 
1452440855.6,286078797.1,11.0,45.1 
1452440875.7,286078800.9,11.0,45.1 
1452440895.9,286078802.7,11.0,44.6 
1452440916.0,286078803.0,11.0,45.1 
1452440935.2,286078799.2,11.0,45.1 
1452440955.3,286078796.9,11.0,45.1 
1452440975.5,286078798.6,11.0,45.1 
1452440995.6,286078798.5,11.0,44.6 
1452441015.7,286078804.7,11.0,44.6 
1452441035.8,286078800.7,11.0,44.6 
1452441056.0,286078801.6,11.0,45.1 
1452441076.1,286078798.7,11.0,45.1 
1452441095.3,286078801.8,11.0,45.1 
1452441115.4,286078798.5,11.0,45.1 
1452441135.6,286078800.1,11.0,44.6 
1452441155.7,286078802.5,11.0,45.1 
1452441175.8,286078799.2,11.0,45.1 
1452441195.9,286078797.5,11.0,45.1 
1452441216.1,286078796.8,11.0,45.6 
1452441235.3,286078800.1,11.0,45.1 
1452441255.4,286078801.5,11.0,45.1 
1452441275.5,286078797.7,11.0,45.1 
1452441295.6,286078798.4,11.0,45.1 
1452441315.8,286078801.6,11.0,45.1 
1452441335.9,286078801.3,11.0,45.1 
1452441356.0,286078799.5,11.0,44.6 
1452441375.2,286078798.6,11.0,45.1 
1452441395.4,286078801.2,11.0,45.1 
1452441415.5,286078797.7,11.0,45.1 
1452441435.6,286078799.2,11.0,44.6 
1452441455.8,286078800.8,11.0,45.1 
1452441475.9,286078798.6,11.0,45.1 
1452441496.0,286078802.7,11.0,45.1 
1452441515.2,286078797.4,11.0,45.1 
1452441535.4,286078802.8,11.0,44.6 
1452441555.5,286078798.6,11.0,45.1 
1452441575.6,286078799.5,11.0,45.1 
1452441595.7,286078799.4,11.0,45.1 
