# file name; noise; peak f.; mag.; duration
20160110160048712_OBSJAROMER-R2_met.fits;0.163833;10577.6;0.689087;0.341333
20160110160039496_OBSJAROMER-R2_snap.fits;0.120478;10598.1;0.106444;0
20160110160208925_OBSJAROMER-R2_met.fits;0.175605;10609.9;0.362882;0.170667
20160110160218653_OBSJAROMER-R2_met.fits;0.233868;10599.6;0.508704;0.170667
20160110160139571_OBSJAROMER-R2_snap.fits;0.115294;10551.3;0.120824;0
20160110160238621_OBSJAROMER-R2_met.fits;0.14586;10599.6;0.345129;0.341333
20160110160248691_OBSJAROMER-R2_met.fits;0.196661;10618.7;0.864726;0.341333
20160110160308829_OBSJAROMER-R2_met.fits;0.228432;10601.1;0.472381;0.170667
20160110160239645_OBSJAROMER-R2_snap.fits;0.126903;10636.2;0.110032;0
20160110160338696_OBSJAROMER-R2_met.fits;0.269208;10636.2;0.955352;0.341333
20160110160348765_OBSJAROMER-R2_met.fits;0.313133;10601.1;0.966231;0.170667
20160110160339720_OBSJAROMER-R2_snap.fits;0.113491;10646.5;0.138446;0
20160110160518707_OBSJAROMER-R2_met.fits;0.225777;10601.1;0.829697;0.341333
20160110160439795_OBSJAROMER-R2_snap.fits;0.13852;10599.6;0.118742;0
20160110160539869_OBSJAROMER-R2_snap.fits;0.113923;10601.1;0.097079;0
20160110160639944_OBSJAROMER-R2_snap.fits;0.115893;10633.3;0.145293;0
20160110160758621_OBSJAROMER-R2_met.fits;0.133356;10599.6;0.305357;0.341333
20160110160818760_OBSJAROMER-R2_met.fits;0.405347;10630.4;0.990505;0.341333
20160110160828829_OBSJAROMER-R2_met.fits;0.24203;10646.5;0.647996;0.170667
20160110160740019_OBSJAROMER-R2_snap.fits;0.0827555;10647.9;0.114657;0
20160110160838899_OBSJAROMER-R2_met.fits;0.215145;10551.3;0.435147;0.170667
20160110160918664_OBSJAROMER-R2_met.fits;0.188862;10599.6;0.626438;0.341333
20160110160840093_OBSJAROMER-R2_snap.fits;0.136622;10561.5;0.2521;0
20160110160938803_OBSJAROMER-R2_met.fits;0.256556;10571.8;0.586001;0.170667
20160110160948701_OBSJAROMER-R2_met.fits;0.316845;10621.6;0.885051;0.341333
20160110160940168_OBSJAROMER-R2_snap.fits;0.610405;10643.6;1.03502;0
20160110161058675_OBSJAROMER-R2_met.fits;0.335545;10579.1;0.713338;0.341333
20160110161040243_OBSJAROMER-R2_snap.fits;0.703863;10647.9;0.974608;0
20160110161158749_OBSJAROMER-R2_met.fits;0.190384;10599.6;0.873341;0.170667
20160110161140317_OBSJAROMER-R2_snap.fits;0.265646;10617.2;0.834678;0
20160110161238685_OBSJAROMER-R2_met.fits;0.27436;10615.7;0.775402;0.341333
20160110161248755_OBSJAROMER-R2_met.fits;0.207833;10599.6;0.823611;0.341333
20160110161318792_OBSJAROMER-R2_met.fits;0.195235;10599.6;0.896917;0.170667
20160110161240392_OBSJAROMER-R2_snap.fits;0.15817;10602.5;0.202944;0
20160110161338760_OBSJAROMER-R2_met.fits;0.195041;10602.5;0.547494;0.170667
20160110161418696_OBSJAROMER-R2_met.fits;0.182927;10590.8;0.748538;0.341333
20160110161340467_OBSJAROMER-R2_snap.fits;0.145131;10637.7;0.0970054;0
20160110161442589_OBSJAROMER-R2_met.fits;0.0678151;10552.7;0.139484;0.170667
20160110161508701_OBSJAROMER-R2_met.fits;0.422315;10609.9;0.956479;0.341333
20160110161440541_OBSJAROMER-R2_snap.fits;0.143062;10599.6;0.107133;0
20160110161548637_OBSJAROMER-R2_met.fits;0.139944;10593.8;0.447505;0.341333
20160110161618675_OBSJAROMER-R2_met.fits;0.260432;10605.5;0.545823;0.170667
20160110161540616_OBSJAROMER-R2_snap.fits;0.108681;10549.8;0.125665;0
20160110161708680_OBSJAROMER-R2_met.fits;0.27922;10634.8;0.767524;0.341333
20160110161640691_OBSJAROMER-R2_snap.fits;0.123637;10640.6;0.1157;0
20160110161738717_OBSJAROMER-R2_met.fits;0.404672;10599.6;0.934613;0.341333
20160110161740765_OBSJAROMER-R2_snap.fits;0.153939;10599.6;0.127946;0
20160110161936648_OBSJAROMER-R2_met.fits;0.0779198;10573.2;0.156265;0.170667
20160110161840840_OBSJAROMER-R2_snap.fits;0.160854;10599.6;0.127946;0
20160110161954056_OBSJAROMER-R2_met.fits;0.0720517;10599.6;0.154818;0.170667
20160110162028701_OBSJAROMER-R2_met.fits;0.233439;10599.6;0.805899;0.341333
20160110161940915_OBSJAROMER-R2_snap.fits;0.125605;10599.6;0.124129;0
20160110162038771_OBSJAROMER-R2_met.fits;0.43003;10583.5;0.966311;0.170667
20160110162040989_OBSJAROMER-R2_snap.fits;0.170855;10599.6;0.0994505;0
20160110162208712_OBSJAROMER-R2_met.fits;0.405856;10599.6;0.994263;0.341333
20160110162141064_OBSJAROMER-R2_snap.fits;0.136904;10599.6;0.128338;0
20160110162248648_OBSJAROMER-R2_met.fits;0.258994;10599.6;0.575458;0.341333
20160110162241139_OBSJAROMER-R2_snap.fits;0.102942;10599.6;0.125401;0
20160110162341213_OBSJAROMER-R2_snap.fits;0.140695;10577.6;0.109397;0
20160110162528733_OBSJAROMER-R2_met.fits;0.498957;10624.5;1.26542;0.341333
20160110162441288_OBSJAROMER-R2_snap.fits;0.121381;10596.7;0.108006;0
20160110162541363_OBSJAROMER-R2_snap.fits;0.114221;10617.2;0.116428;0
20160110162638707_OBSJAROMER-R2_met.fits;0.283812;10637.7;0.97098;0.341333
20160110162658675_OBSJAROMER-R2_met.fits;0.246159;10567.4;0.604637;0.341333
20160110162641437_OBSJAROMER-R2_snap.fits;0.125336;10570.3;0.132857;0
20160110162748680_OBSJAROMER-R2_met.fits;0.18298;10598.1;0.750252;0.341333
20160110162826568_OBSJAROMER-R2_met.fits;0.0752689;10647.9;0.155162;0.170667
20160110162741512_OBSJAROMER-R2_snap.fits;0.122289;10596.7;0.12275;0
20160110162841587_OBSJAROMER-R2_snap.fits;0.131813;10599.6;0.119832;0
20160110163008627_OBSJAROMER-R2_met.fits;0.175211;10585;0.398225;0.170667
20160110163018696_OBSJAROMER-R2_met.fits;0.415845;10643.6;0.934884;0.341333
20160110162941661_OBSJAROMER-R2_snap.fits;0.12653;10599.6;0.130241;0
20160110163048733_OBSJAROMER-R2_met.fits;0.254237;10642.1;0.990571;0.341333
20160110163041736_OBSJAROMER-R2_snap.fits;0.185477;10599.6;0.0945973;0
20160110163148637_OBSJAROMER-R2_met.fits;0.145807;10595.2;0.392676;0.341333
20160110163141811_OBSJAROMER-R2_snap.fits;0.176299;10599.6;0.12353;0
20160110163241885_OBSJAROMER-R2_snap.fits;0.123582;10640.6;0.0993546;0
20160110163358685_OBSJAROMER-R2_met.fits;0.157488;10577.6;0.63888;0.341333
20160110163418653_OBSJAROMER-R2_met.fits;0.128366;10579.1;0.367103;0.341333
20160110163341960_OBSJAROMER-R2_snap.fits;0.117474;10587.9;0.154974;0
20160110163518728_OBSJAROMER-R2_met.fits;0.444992;10626;1.16815;0.341333
20160110163442035_OBSJAROMER-R2_snap.fits;0.106648;10599.6;0.102716;0
20160110163538696_OBSJAROMER-R2_met.fits;0.181957;10606.9;0.825842;0.341333
20160110163548765_OBSJAROMER-R2_met.fits;0.307628;10585;0.79092;0.170667
20160110163628701_OBSJAROMER-R2_met.fits;0.386512;10598.1;0.846248;0.341333
20160110163542109_OBSJAROMER-R2_snap.fits;0.14624;10599.6;0.114553;0
20160110163638941_OBSJAROMER-R2_met.fits;0.154929;10552.7;0.315963;0.170667
20160110163658739_OBSJAROMER-R2_met.fits;0.286497;10599.6;0.893674;0.341333
20160110163718707_OBSJAROMER-R2_met.fits;0.149567;10618.7;0.680551;0.341333
20160110163738675_OBSJAROMER-R2_met.fits;0.164242;10601.1;0.471559;0.341333
20160110163642184_OBSJAROMER-R2_snap.fits;0.124083;10599.6;0.111265;0
20160110163808712_OBSJAROMER-R2_met.fits;0.500347;10608.4;1.07796;0.341333
20160110163818781_OBSJAROMER-R2_met.fits;0.154711;10642.1;0.986332;0.170667
20160110163828680_OBSJAROMER-R2_met.fits;0.163455;10647.9;0.777014;0.341333
20160110163742259_OBSJAROMER-R2_snap.fits;0.163465;10601.1;0.147258;0
20160110163848648_OBSJAROMER-R2_met.fits;0.27124;10633.3;0.594671;0.341333
20160110163938653_OBSJAROMER-R2_met.fits;0.124903;10612.8;0.52668;0.341333
20160110163842333_OBSJAROMER-R2_snap.fits;0.129795;10599.6;0.112821;0
20160110163942408_OBSJAROMER-R2_snap.fits;0.142242;10599.6;0.117156;0
20160110164048627_OBSJAROMER-R2_met.fits;0.213979;10596.7;0.439111;0.170667
20160110164118664_OBSJAROMER-R2_met.fits;0.168312;10645;0.457908;0.341333
20160110164042483_OBSJAROMER-R2_snap.fits;0.118856;10599.6;0.126587;0
20160110164208669_OBSJAROMER-R2_met.fits;0.138341;10647.9;0.379648;0.341333
20160110164218739_OBSJAROMER-R2_met.fits;0.19761;10598.1;0.824923;0.170667
20160110164142557_OBSJAROMER-R2_snap.fits;0.131754;10599.6;0.148652;0
20160110164248776_OBSJAROMER-R2_met.fits;0.529443;10599.6;1.33636;0.170667
20160110164308744_OBSJAROMER-R2_met.fits;0.296012;10640.6;0.917707;0.170667
20160110164242632_OBSJAROMER-R2_snap.fits;0.133874;10560.1;0.121357;0
20160110164438856_OBSJAROMER-R2_met.fits;0.201244;10628.9;0.439836;0.170667
20160110164342707_OBSJAROMER-R2_snap.fits;0.132021;10592.3;0.15724;0
20160110164538760_OBSJAROMER-R2_met.fits;0.276624;10549.8;0.797678;0.170667
20160110164442781_OBSJAROMER-R2_snap.fits;0.172084;10601.1;0.110962;0
20160110164548659_OBSJAROMER-R2_met.fits;0.284191;10586.4;0.668618;0.341333
20160110164608627_OBSJAROMER-R2_met.fits;0.118947;10601.1;0.274068;0.341333
20160110164618867_OBSJAROMER-R2_met.fits;0.359861;10617.2;0.735516;0.170667
20160110164628765_OBSJAROMER-R2_met.fits;0.428107;10609.9;1.29772;0.341333
20160110164638664_OBSJAROMER-R2_met.fits;0.236809;10618.7;0.602824;0.341333
20160110164542856_OBSJAROMER-R2_snap.fits;0.142907;10567.4;0.109908;0
20160110164718771_OBSJAROMER-R2_met.fits;0.101192;10628.9;0.745093;0.170667
20160110164642931_OBSJAROMER-R2_snap.fits;0.141876;10599.6;0.141459;0
20160110164758707_OBSJAROMER-R2_met.fits;0.223533;10599.6;0.617195;0.341333
20160110164818675_OBSJAROMER-R2_met.fits;0.136532;10599.6;0.485461;0.341333
20160110164828744_OBSJAROMER-R2_met.fits;0.410507;10599.6;0.911473;0.341333
20160110164743005_OBSJAROMER-R2_snap.fits;0.122983;10599.6;0.105152;0
20160110164908680_OBSJAROMER-R2_met.fits;0.251451;10612.8;0.807203;0.341333
20160110164843080_OBSJAROMER-R2_snap.fits;0.119703;10627.4;0.13116;0
20160110164943155_OBSJAROMER-R2_snap.fits;0.135177;10599.6;0.106179;0
20160110165108659_OBSJAROMER-R2_met.fits;0.238639;10643.6;0.641861;0.341333
20160110165043229_OBSJAROMER-R2_snap.fits;0.125766;10583.5;0.101773;0
20160110165158664_OBSJAROMER-R2_met.fits;0.264028;10601.1;0.578439;0.341333
20160110165228701_OBSJAROMER-R2_met.fits;0.263519;10621.6;0.544034;0.170667
20160110165143304_OBSJAROMER-R2_snap.fits;0.152713;10599.6;0.0974269;0
20160110165248669_OBSJAROMER-R2_met.fits;0.26054;10599.6;0.719239;0.341333
20160110165258739_OBSJAROMER-R2_met.fits;0.31306;10563;0.729912;0.341333
20160110165318707_OBSJAROMER-R2_met.fits;0.201926;10624.5;1.03279;0.341333
20160110165328776_OBSJAROMER-R2_met.fits;0.606342;10645;1.32508;0.170667
20160110165243379_OBSJAROMER-R2_snap.fits;0.127013;10586.4;0.113888;0
20160110165428680_OBSJAROMER-R2_met.fits;0.114227;10628.9;0.581396;0.341333
20160110165343453_OBSJAROMER-R2_snap.fits;0.130799;10599.6;0.108079;0
20160110165508616_OBSJAROMER-R2_met.fits;0.149561;10598.1;0.399788;0.341333
20160110165443528_OBSJAROMER-R2_snap.fits;0.120423;10599.6;0.173547;0
20160110165618760_OBSJAROMER-R2_met.fits;0.225169;10605.5;1.22008;0.341333
20160110165543603_OBSJAROMER-R2_snap.fits;0.1482;10577.6;0.128015;0
20160110165728733_OBSJAROMER-R2_met.fits;0.569485;10599.6;1.23891;0.341333
20160110165738632_OBSJAROMER-R2_met.fits;0.216942;10599.6;0.440324;0.341333
20160110165643677_OBSJAROMER-R2_snap.fits;0.104421;10599.6;0.129545;0
20160110165743752_OBSJAROMER-R2_snap.fits;0.12888;10599.6;0.134225;0
20160110165848947_OBSJAROMER-R2_met.fits;0.115323;10599.6;0.274213;0.170667
20160110165843827_OBSJAROMER-R2_snap.fits;0.143452;10628.9;0.1067;0
20160110165943901_OBSJAROMER-R2_snap.fits;0.148181;10599.6;0.142137;0
