# file name; noise; peak f.; mag.; duration
20160110090008136_OBSJAROMER-R2_snap.fits;0.150834;10599.6;0.12832;0
20160110090108211_OBSJAROMER-R2_snap.fits;0.145407;10599.6;0.120738;0
20160110090248733_OBSJAROMER-R2_met.fits;0.116918;10631.8;1.13451;0.341333
20160110090258632_OBSJAROMER-R2_met.fits;0.2332;10636.2;0.606873;0.341333
20160110090208285_OBSJAROMER-R2_snap.fits;0.14706;10605.5;0.126768;0
20160110090308360_OBSJAROMER-R2_snap.fits;0.125739;10599.6;0.128426;0
20160110090428744_OBSJAROMER-R2_met.fits;0.107871;10599.6;0.666167;0.170667
20160110090408435_OBSJAROMER-R2_snap.fits;0.0988982;10570.3;0.102997;0
20160110090508509_OBSJAROMER-R2_snap.fits;0.129597;10599.6;0.122205;0
20160110090608584_OBSJAROMER-R2_snap.fits;0.150436;10601.1;0.117996;0
20160110090738696_OBSJAROMER-R2_met.fits;0.286785;10558.6;0.633934;0.341333
20160110090708659_OBSJAROMER-R2_snap.fits;0.138267;10599.6;0.135054;0
20160110090828701_OBSJAROMER-R2_met.fits;0.147101;10608.4;0.565129;0.341333
20160110090858739_OBSJAROMER-R2_met.fits;0.417538;10643.6;0.909301;0.170667
20160110090808733_OBSJAROMER-R2_snap.fits;0.120455;10599.6;0.149657;0
20160110090908808_OBSJAROMER-R2_snap.fits;0.138954;10599.6;0.0960906;0
20160110091008883_OBSJAROMER-R2_snap.fits;0.110208;10609.9;0.0935101;0
20160110091108957_OBSJAROMER-R2_snap.fits;0.145948;10645;0.129823;0
20160110091238728_OBSJAROMER-R2_met.fits;0.430606;10599.6;1.09343;0.341333
20160110091248627_OBSJAROMER-R2_met.fits;0.240785;10605.5;0.535694;0.341333
20160110091209032_OBSJAROMER-R2_snap.fits;0.152801;10601.1;0.137411;0
20160110091358771_OBSJAROMER-R2_met.fits;0.480435;10599.6;1.21278;0.170667
20160110091309107_OBSJAROMER-R2_snap.fits;0.150262;10623;0.111812;0
20160110091409181_OBSJAROMER-R2_snap.fits;0.15133;10558.6;0.136705;0
20160110091548680_OBSJAROMER-R2_met.fits;0.390992;10599.6;0.98177;0.341333
20160110091509256_OBSJAROMER-R2_snap.fits;0.129817;10605.5;0.0997968;0
20160110091609331_OBSJAROMER-R2_snap.fits;0.0911315;10605.5;0.126683;0
20160110091708723_OBSJAROMER-R2_met.fits;0.39526;10582;1.16288;0.341333
20160110091718621_OBSJAROMER-R2_met.fits;0.219915;10601.1;0.497016;0.341333
20160110091758728_OBSJAROMER-R2_met.fits;0.280684;10563;0.613259;0.170667
20160110091709405_OBSJAROMER-R2_snap.fits;0.120182;10601.1;0.11227;0
20160110091808797_OBSJAROMER-R2_met.fits;0.333235;10560.1;0.718175;0.170667
20160110091809480_OBSJAROMER-R2_snap.fits;0.143891;10609.9;0.134883;0
20160110091948637_OBSJAROMER-R2_met.fits;0.170202;10599.6;0.528363;0.341333
20160110091909555_OBSJAROMER-R2_snap.fits;0.165882;10599.6;0.124659;0
20160110092018675_OBSJAROMER-R2_met.fits;0.246616;10574.7;0.856436;0.341333
20160110092049565_OBSJAROMER-R2_met.fits;0.0791743;10599.6;0.183874;0.170667
20160110092009629_OBSJAROMER-R2_snap.fits;0.138051;10599.6;0.105099;0
20160110092138717_OBSJAROMER-R2_met.fits;0.408108;10599.6;1.26877;0.341333
20160110092109704_OBSJAROMER-R2_snap.fits;0.0999234;10599.6;0.124866;0
20160110092209779_OBSJAROMER-R2_snap.fits;0.12924;10552.7;0.112456;0
20160110092309853_OBSJAROMER-R2_snap.fits;0.127655;10582;0.090446;0
20160110092409928_OBSJAROMER-R2_snap.fits;0.124389;10628.9;0.120294;0
20160110092538675_OBSJAROMER-R2_met.fits;0.333812;10605.5;0.811722;0.341333
20160110092510003_OBSJAROMER-R2_snap.fits;0.130312;10549.8;0.130495;0
20160110092618611_OBSJAROMER-R2_met.fits;0.180746;10555.7;0.394723;0.341333
20160110092654792_OBSJAROMER-R2_met.fits;0.101867;10633.3;0.230037;0.170667
20160110092610077_OBSJAROMER-R2_snap.fits;0.281552;10639.2;0.482635;0
20160110092710152_OBSJAROMER-R2_snap.fits;1.67513;10624.5;0.551537;0
20160110092828659_OBSJAROMER-R2_met.fits;0.303465;10586.4;0.786922;0.341333
20160110092810227_OBSJAROMER-R2_snap.fits;0.396073;10599.6;1.19224;0
20160110092908595_OBSJAROMER-R2_met.fits;0.119819;10599.6;0.293634;0.341333
20160110092958600_OBSJAROMER-R2_met.fits;0.185446;10609.9;0.380905;0.170667
20160110092910301_OBSJAROMER-R2_snap.fits;0.257343;10560.1;0.257628;0
20160110093058675_OBSJAROMER-R2_met.fits;0.214119;10577.6;0.707349;0.341333
20160110093010376_OBSJAROMER-R2_snap.fits;0.927704;10614.3;0.430152;0
20160110093138781_OBSJAROMER-R2_met.fits;0.559778;10637.7;1.15413;0.170667
20160110093148680_OBSJAROMER-R2_met.fits;0.498226;10615.7;1.002;0.341333
20160110093110451_OBSJAROMER-R2_snap.fits;0.13333;10599.6;0.12536;0
20160110093210525_OBSJAROMER-R2_snap.fits;0.105105;10574.7;0.133024;0
20160110093309235_OBSJAROMER-R2_met.fits;0.0773156;10599.6;0.158322;0.170667
20160110093358728_OBSJAROMER-R2_met.fits;0.483818;10599.6;1.27417;0.341333
20160110093310600_OBSJAROMER-R2_snap.fits;0.136937;10599.6;0.135678;0
20160110093448733_OBSJAROMER-R2_met.fits;0.335091;10601.1;1.00174;0.170667
20160110093410675_OBSJAROMER-R2_snap.fits;0.156805;10590.8;0.110414;0
20160110093510749_OBSJAROMER-R2_snap.fits;0.163201;10587.9;0.11203;0
20160110093610824_OBSJAROMER-R2_snap.fits;0.11697;10601.1;0.107502;0
20160110093710899_OBSJAROMER-R2_snap.fits;0.120791;10573.2;0.13051;0
20160110093858760_OBSJAROMER-R2_met.fits;0.259146;10601.1;1.14623;0.170667
20160110093810973_OBSJAROMER-R2_snap.fits;0.121013;10574.7;0.126049;0
20160110093918728_OBSJAROMER-R2_met.fits;0.189133;10617.2;0.998141;0.341333
20160110093911048_OBSJAROMER-R2_snap.fits;0.123923;10646.5;0.100117;0
20160110094038771_OBSJAROMER-R2_met.fits;0.502971;10552.7;1.13103;0.170667
20160110094011123_OBSJAROMER-R2_snap.fits;0.129858;10627.4;0.0991351;0
20160110094118707_OBSJAROMER-R2_met.fits;0.258782;10642.1;0.71352;0.341333
20160110094138675_OBSJAROMER-R2_met.fits;0.152309;10608.4;0.804658;0.341333
20160110094148744_OBSJAROMER-R2_met.fits;0.363475;10604;0.994497;0.341333
20160110094111197_OBSJAROMER-R2_snap.fits;0.133367;10601.1;0.131008;0
20160110094238749_OBSJAROMER-R2_met.fits;0.325852;10582;0.842058;0.341333
20160110094211272_OBSJAROMER-R2_snap.fits;0.192094;10605.5;0.108113;0
20160110094308616_OBSJAROMER-R2_met.fits;0.196118;10580.6;0.429293;0.341333
20160110094338653_OBSJAROMER-R2_met.fits;0.123253;10599.6;0.498476;0.341333
20160110094311347_OBSJAROMER-R2_snap.fits;0.140186;10576.2;0.124447;0
20160110094438728_OBSJAROMER-R2_met.fits;0.466663;10599.6;1.13807;0.341333
20160110094411421_OBSJAROMER-R2_snap.fits;0.158825;10637.7;0.102922;0
20160110094538632_OBSJAROMER-R2_met.fits;0.286883;10634.8;0.581494;0.170667
20160110094558771_OBSJAROMER-R2_met.fits;0.65351;10636.2;1.40514;0.341333
20160110094511496_OBSJAROMER-R2_snap.fits;0.13274;10599.6;0.124951;0
20160110094618909_OBSJAROMER-R2_met.fits;0.172894;10567.4;0.362144;0.170667
20160110094638707_OBSJAROMER-R2_met.fits;0.185736;10617.2;0.795493;0.341333
20160110094611571_OBSJAROMER-R2_snap.fits;0.137389;10599.6;0.112777;0
20160110094738611_OBSJAROMER-R2_met.fits;0.207961;10598.1;0.433184;0.170667
20160110094711645_OBSJAROMER-R2_snap.fits;0.13438;10599.6;0.115931;0
20160110094818888_OBSJAROMER-R2_met.fits;0.256453;10599.6;0.572236;0.170667
20160110094828616_OBSJAROMER-R2_met.fits;0.160927;10614.3;0.397052;0.341333
20160110094848584_OBSJAROMER-R2_met.fits;0.120842;10599.6;0.264107;0.170667
20160110094858653_OBSJAROMER-R2_met.fits;0.240477;10618.7;0.74169;0.341333
20160110094811720_OBSJAROMER-R2_snap.fits;0.104073;10593.8;0.13934;0
20160110094911795_OBSJAROMER-R2_snap.fits;0.104318;10628.9;0.149113;0
20160110095011869_OBSJAROMER-R2_snap.fits;0.120745;10601.1;0.131408;0
20160110095111944_OBSJAROMER-R2_snap.fits;0.134317;10608.4;0.146528;0
20160110095218675_OBSJAROMER-R2_met.fits;0.451079;10599.6;0.953486;0.341333
20160110095212019_OBSJAROMER-R2_snap.fits;0.100338;10551.3;0.0959957;0
20160110095312093_OBSJAROMER-R2_snap.fits;0.12329;10599.6;0.140395;0
20160110095412168_OBSJAROMER-R2_snap.fits;0.135259;10599.6;0.10378;0
20160110095528797_OBSJAROMER-R2_met.fits;0.256874;10633.3;0.542477;0.170667
20160110095512243_OBSJAROMER-R2_snap.fits;0.123186;10599.6;0.112888;0
20160110095618632_OBSJAROMER-R2_met.fits;0.196278;10633.3;0.565551;0.341333
20160110095612317_OBSJAROMER-R2_snap.fits;0.121358;10624.5;0.105298;0
20160110095712392_OBSJAROMER-R2_snap.fits;0.115733;10599.6;0.145954;0
20160110095828680_OBSJAROMER-R2_met.fits;0.165097;10599.6;0.768219;0.341333
20160110095858717_OBSJAROMER-R2_met.fits;0.241908;10599.6;0.932597;0.341333
20160110095812467_OBSJAROMER-R2_snap.fits;0.144123;10561.5;0.109155;0
20160110095912541_OBSJAROMER-R2_snap.fits;0.148588;10567.4;0.0932357;0
