#timestamp,LO_Frequency,Temp,Hum 
1452409215.7,286078798.9,11.7,46.1 
1452409235.8,286078799.3,11.7,46.1 
1452409255.9,286078801.3,11.7,46.1 
1452409276.1,286078799.5,11.7,46.1 
1452409295.3,286078799.7,11.7,45.6 
1452409315.4,286078801.1,11.7,45.6 
1452409335.5,286078799.6,11.7,46.1 
1452409355.7,286078796.8,11.7,46.1 
1452409375.8,286078800.1,11.7,45.6 
1452409395.9,286078801.9,11.7,45.6 
1452409416.1,286078801.3,11.7,46.1 
1452409435.3,286078797.3,11.7,46.1 
1452409455.4,286078798.8,11.7,46.1 
1452409475.5,286078800.5,11.7,45.6 
1452409495.6,286078802.5,11.7,45.6 
1452409515.8,286078798.7,11.7,45.6 
1452409535.9,286078800.6,11.7,45.6 
1452409556.0,286078798.5,11.7,45.6 
1452409575.2,286078804.5,11.7,45.6 
1452409595.4,286078801.0,11.7,45.6 
1452409615.5,286078799.3,11.7,45.6 
1452409635.6,286078797.2,11.7,45.6 
1452409655.7,286078798.6,11.7,45.6 
1452409675.9,286078800.0,11.7,45.6 
1452409696.0,286078798.9,11.7,45.6 
1452409715.2,286078800.1,11.7,45.6 
1452409735.4,286078801.2,11.7,45.6 
1452409755.5,286078801.0,11.7,45.6 
1452409775.6,286078795.2,11.7,46.1 
1452409795.7,286078802.8,11.7,46.1 
1452409815.9,286078798.6,11.7,46.1 
1452409836.0,286078802.6,11.7,46.1 
1452409855.2,286078798.8,11.7,46.1 
1452409875.3,286078800.8,11.0,46.1 
1452409895.5,286078799.2,11.0,46.1 
1452409915.6,286078801.3,11.7,46.1 
1452409935.7,286078798.5,11.7,46.1 
1452409955.8,286078800.4,11.7,45.6 
1452409976.0,286078801.5,11.7,45.6 
1452409996.1,286078799.9,11.7,45.6 
1452410015.3,286078799.9,11.7,45.6 
1452410035.4,286078797.8,11.7,45.6 
1452410055.6,286078802.1,11.7,45.6 
1452410075.7,286078801.5,11.7,45.6 
1452410095.8,286078801.4,11.7,45.6 
1452410115.9,286078798.2,11.7,45.6 
1452410136.1,286078798.8,11.7,45.6 
1452410155.3,286078800.7,11.7,45.6 
1452410175.4,286078799.4,11.7,46.1 
1452410195.5,286078798.8,11.7,46.1 
1452410215.7,286078798.9,11.7,45.6 
1452410235.8,286078798.7,11.7,45.6 
1452410255.9,286078801.4,11.7,45.6 
1452410276.0,286078799.2,11.7,45.6 
1452410295.3,286078798.6,11.7,45.6 
1452410315.4,286078801.2,11.7,45.6 
1452410335.5,286078799.7,11.7,45.6 
1452410355.7,286078800.0,11.7,45.6 
1452410375.8,286078798.5,11.7,45.6 
1452410395.9,286078800.4,11.7,45.6 
1452410416.0,286078800.4,11.7,45.6 
1452410435.2,286078802.3,11.7,46.1 
1452410455.4,286078797.2,11.7,45.6 
1452410475.5,286078802.7,11.7,45.6 
1452410495.6,286078799.1,11.7,45.6 
1452410515.7,286078801.4,11.7,45.6 
1452410535.9,286078801.0,11.7,46.1 
1452410556.0,286078798.1,11.7,46.1 
1452410575.2,286078799.7,11.7,45.6 
1452410595.3,286078799.3,11.7,45.6 
1452410615.5,286078801.1,11.7,45.6 
1452410635.6,286078797.1,11.7,45.6 
1452410655.7,286078801.1,11.7,45.6 
1452410675.8,286078798.5,11.7,45.6 
1452410696.0,286078801.5,11.7,45.6 
1452410716.1,286078797.1,11.7,45.6 
1452410735.3,286078802.7,11.7,45.6 
1452410755.4,286078801.0,11.7,45.6 
1452410775.6,286078799.1,11.7,45.6 
1452410795.7,286078801.7,11.7,45.6 
1452410815.8,286078800.7,11.7,45.6 
1452410835.9,286078801.3,11.7,46.1 
1452410856.1,286078797.1,11.7,45.6 
1452410875.3,286078798.6,11.7,45.6 
1452410895.4,286078804.1,11.7,45.6 
1452410915.5,286078799.4,11.7,45.6 
1452410935.7,286078799.7,11.7,45.6 
1452410955.8,286078797.5,11.7,45.6 
1452410975.9,286078798.7,11.7,45.6 
1452410996.0,286078800.2,11.7,45.6 
1452411015.3,286078800.7,11.7,45.6 
1452411035.4,286078803.3,11.7,45.6 
1452411055.5,286078800.5,11.7,45.6 
1452411075.6,286078799.0,11.7,46.1 
1452411095.8,286078798.9,11.7,45.6 
1452411115.9,286078800.9,11.7,45.6 
1452411136.0,286078800.3,11.7,45.6 
1452411155.2,286078797.4,11.7,45.6 
1452411175.3,286078804.1,11.7,45.6 
1452411195.5,286078798.4,11.7,45.6 
1452411215.6,286078801.0,11.7,45.6 
1452411235.7,286078799.3,11.7,45.6 
1452411255.9,286078802.6,11.7,45.1 
1452411276.0,286078797.7,11.7,45.6 
1452411296.1,286078802.0,11.7,45.6 
1452411315.3,286078801.5,11.7,45.6 
1452411335.5,286078799.6,11.7,45.6 
1452411355.6,286078797.4,11.7,46.1 
1452411375.7,286078801.5,11.7,46.1 
1452411395.8,286078799.2,11.7,46.1 
1452411416.0,286078799.4,11.7,45.6 
1452411436.1,286078799.9,11.7,45.6 
1452411455.3,286078797.4,11.7,45.6 
1452411475.4,286078800.3,11.7,45.1 
1452411495.6,286078802.2,11.7,45.1 
1452411515.7,286078802.8,11.7,45.1 
1452411535.8,286078797.1,11.7,45.6 
1452411555.9,286078797.1,11.7,45.6 
1452411576.1,286078802.2,11.7,45.1 
1452411595.3,286078799.2,11.7,45.1 
1452411615.4,286078799.0,11.7,45.6 
1452411635.5,286078800.6,11.7,45.6 
1452411655.7,286078800.0,11.7,45.6 
1452411675.8,286078800.4,11.7,46.1 
1452411695.9,286078798.4,11.7,45.6 
1452411716.0,286078798.8,11.7,45.6 
1452411735.2,286078803.1,11.7,46.1 
1452411755.4,286078799.7,11.7,45.6 
1452411775.5,286078802.5,11.7,45.6 
1452411795.6,286078803.7,11.7,45.6 
1452411815.8,286078797.2,11.7,45.6 
1452411835.9,286078801.3,11.7,45.6 
1452411856.0,286078798.0,11.7,45.6 
1452411875.2,286078797.3,11.7,45.6 
1452411895.4,286078801.0,11.7,45.6 
1452411915.5,286078801.1,11.0,46.1 
1452411935.6,286078799.5,11.0,46.1 
1452411955.7,286078799.6,11.0,46.1 
1452411975.9,286078801.1,11.0,46.1 
1452411996.0,286078798.6,11.7,45.6 
1452412015.2,286078803.6,11.7,45.6 
1452412035.3,286078798.5,11.7,45.6 
1452412055.5,286078798.7,11.7,45.6 
1452412075.6,286078801.4,11.7,45.6 
1452412095.7,286078801.3,11.7,45.6 
1452412115.9,286078799.2,11.7,45.6 
1452412136.0,286078800.5,11.7,45.1 
1452412156.1,286078804.7,11.7,45.1 
1452412175.3,286078799.5,11.7,45.6 
1452412195.5,286078798.0,11.7,45.6 
1452412215.6,286078801.2,11.7,45.6 
1452412235.7,286078797.5,11.7,45.6 
1452412255.8,286078799.2,11.7,45.6 
1452412276.0,286078799.4,11.7,45.6 
1452412296.1,286078800.7,11.7,45.6 
1452412315.3,286078797.2,11.7,45.6 
1452412335.4,286078802.1,11.7,45.1 
1452412355.6,286078804.8,11.7,45.1 
1452412375.7,286078798.4,11.7,45.1 
1452412395.8,286078803.8,11.7,45.1 
1452412415.9,286078798.0,11.7,45.1 
1452412436.1,286078799.1,11.7,45.6 
1452412455.3,286078797.2,11.7,45.6 
1452412475.4,286078800.8,11.0,46.1 
1452412495.5,286078799.8,11.7,46.1 
1452412515.6,286078799.0,11.7,45.6 
1452412535.8,286078801.6,11.7,45.1 
1452412555.9,286078806.2,11.7,45.6 
1452412576.0,286078796.0,11.7,46.1 
1452412595.2,286078798.7,11.7,45.6 
1452412615.4,286078798.9,11.7,45.1 
1452412635.5,286078801.3,11.7,45.1 
1452412655.6,286078802.9,11.7,45.1 
1452412675.7,286078799.7,11.7,45.1 
1452412695.9,286078804.2,11.7,45.1 
1452412716.0,286078801.2,11.7,45.1 
1452412735.2,286078797.8,11.7,45.1 
1452412755.3,286078799.1,11.7,45.1 
1452412775.5,286078804.5,11.7,45.1 
1452412795.6,286078802.7,11.7,45.1 
