# file name; noise; peak f.; mag.; duration
20160110220048627_OBSJAROMER-R2_met.fits;0.146012;10601.1;0.294116;0.341333
20160110220006301_OBSJAROMER-R2_snap.fits;0.151706;10601.1;0.124042;0
20160110220148701_OBSJAROMER-R2_met.fits;0.153104;10599.6;0.667119;0.341333
20160110220158771_OBSJAROMER-R2_met.fits;0.45511;10599.6;1.02645;0.341333
20160110220106376_OBSJAROMER-R2_snap.fits;0.129994;10599.6;0.137822;0
20160110220248776_OBSJAROMER-R2_met.fits;0.546803;10599.6;1.28016;0.341333
20160110220258845_OBSJAROMER-R2_met.fits;0.388301;10596.7;0.836436;0.170667
20160110220206451_OBSJAROMER-R2_snap.fits;0.14232;10599.6;0.129904;0
20160110220338611_OBSJAROMER-R2_met.fits;0.101418;10565.9;0.206038;0.341333
20160110220348680_OBSJAROMER-R2_met.fits;0.145744;10620.1;0.576682;0.341333
20160110220306525_OBSJAROMER-R2_snap.fits;0.14702;10593.8;0.111058;0
20160110220428787_OBSJAROMER-R2_met.fits;0.242831;10639.2;1.06677;0.170667
20160110220406600_OBSJAROMER-R2_snap.fits;0.149818;10565.9;0.0941587;0
20160110220558728_OBSJAROMER-R2_met.fits;0.468321;10599.6;1.00961;0.170667
20160110220506675_OBSJAROMER-R2_snap.fits;0.126956;10601.1;0.124177;0
20160110220608627_OBSJAROMER-R2_met.fits;0.189037;10599.6;0.38532;0.341333
20160110220606749_OBSJAROMER-R2_snap.fits;0.12518;10615.7;0.143369;0
20160110220728669_OBSJAROMER-R2_met.fits;0.2007;10602.5;0.473605;0.341333
20160110220706824_OBSJAROMER-R2_snap.fits;0.125804;10596.7;0.143113;0
20160110220818845_OBSJAROMER-R2_met.fits;0.229342;10605.5;0.491477;0.170667
20160110220806899_OBSJAROMER-R2_snap.fits;0.15224;10599.6;0.112868;0
20160110220908680_OBSJAROMER-R2_met.fits;0.363589;10646.5;0.756371;0.341333
20160110220938717_OBSJAROMER-R2_met.fits;0.25955;10565.9;1.03871;0.341333
20160110220943496_OBSJAROMER-R2_met.fits;0.0733778;10599.6;0.153098;0.170667
20160110220948787_OBSJAROMER-R2_met.fits;0.326249;10601.1;0.820717;0.170667
20160110220906973_OBSJAROMER-R2_snap.fits;0.121333;10618.7;0.113972;0
20160110221048691_OBSJAROMER-R2_met.fits;0.199876;10630.4;0.619761;0.341333
20160110221058760_OBSJAROMER-R2_met.fits;0.388154;10627.4;0.966484;0.341333
20160110221007048_OBSJAROMER-R2_snap.fits;0.132379;10549.8;0.160634;0
20160110221107123_OBSJAROMER-R2_snap.fits;0.166016;10601.1;0.135629;0
20160110221218632_OBSJAROMER-R2_met.fits;0.142186;10601.1;0.327434;0.341333
20160110221248669_OBSJAROMER-R2_met.fits;0.306417;10582;0.742276;0.341333
20160110221258739_OBSJAROMER-R2_met.fits;0.321469;10568.8;1.0241;0.341333
20160110221207197_OBSJAROMER-R2_snap.fits;0.161536;10639.2;0.133373;0
20160110221308808_OBSJAROMER-R2_met.fits;0.50387;10599.6;1.01363;0.170667
20160110221328776_OBSJAROMER-R2_met.fits;0.477004;10643.6;1.22192;0.341333
20160110221338675_OBSJAROMER-R2_met.fits;0.20079;10627.4;0.628109;0.341333
20160110221307272_OBSJAROMER-R2_snap.fits;0.13036;10599.6;0.116593;0
20160110221407347_OBSJAROMER-R2_snap.fits;0.135662;10596.7;0.112742;0
20160110221508787_OBSJAROMER-R2_met.fits;0.150023;10557.1;0.647885;0.170667
20160110221556915_OBSJAROMER-R2_met.fits;0.0814106;10601.1;0.167976;0.170667
20160110221507421_OBSJAROMER-R2_snap.fits;0.113829;10601.1;0.140828;0
20160110221618760_OBSJAROMER-R2_met.fits;0.399048;10645;0.970951;0.170667
20160110221658696_OBSJAROMER-R2_met.fits;0.246979;10633.3;0.88524;0.341333
20160110221607496_OBSJAROMER-R2_snap.fits;0.10166;10601.1;0.13266;0
20160110221718664_OBSJAROMER-R2_met.fits;0.214643;10571.8;0.469748;0.341333
20160110221728733_OBSJAROMER-R2_met.fits;0.323143;10630.4;0.957634;0.341333
20160110221748701_OBSJAROMER-R2_met.fits;0.28909;10626;0.833356;0.341333
20160110221707571_OBSJAROMER-R2_snap.fits;0.112587;10577.6;0.122431;0
20160110221808669_OBSJAROMER-R2_met.fits;0.187946;10647.9;0.501437;0.341333
20160110221818739_OBSJAROMER-R2_met.fits;0.119483;10604;0.868624;0.341333
20160110221858675_OBSJAROMER-R2_met.fits;0.159532;10582;0.603518;0.341333
20160110221807645_OBSJAROMER-R2_snap.fits;0.129531;10599.6;0.111785;0
20160110221918643_OBSJAROMER-R2_met.fits;0.21003;10599.6;0.434221;0.341333
20160110221928712_OBSJAROMER-R2_met.fits;0.345315;10599.6;0.832305;0.341333
20160110221948680_OBSJAROMER-R2_met.fits;0.158898;10620.1;0.589464;0.341333
20160110221907720_OBSJAROMER-R2_snap.fits;0.0980024;10596.7;0.113254;0
20160110222018717_OBSJAROMER-R2_met.fits;0.266304;10602.5;0.636408;0.341333
20160110222048755_OBSJAROMER-R2_met.fits;0.455478;10608.4;0.919613;0.170667
20160110222007795_OBSJAROMER-R2_snap.fits;0.15941;10599.6;0.137545;0
20160110222108723_OBSJAROMER-R2_met.fits;0.476522;10647.9;1.04537;0.341333
20160110222158728_OBSJAROMER-R2_met.fits;0.317452;10599.6;0.856285;0.341333
20160110222107869_OBSJAROMER-R2_snap.fits;0.140699;10618.7;0.159569;0
20160110222258803_OBSJAROMER-R2_met.fits;0.355332;10599.6;0.864643;0.170667
20160110222207944_OBSJAROMER-R2_snap.fits;0.129744;10596.7;0.0946364;0
20160110222328669_OBSJAROMER-R2_met.fits;0.309475;10549.8;0.67103;0.341333
20160110222358707_OBSJAROMER-R2_met.fits;0.251093;10604;0.819303;0.341333
20160110222308019_OBSJAROMER-R2_snap.fits;0.133628;10599.6;0.119745;0
20160110222408605_OBSJAROMER-R2_met.fits;0.13048;10599.6;0.261591;0.170667
20160110222408093_OBSJAROMER-R2_snap.fits;0.125535;10620.1;0.102147;0
20160110222538717_OBSJAROMER-R2_met.fits;0.454401;10599.6;0.967963;0.341333
20160110222548616_OBSJAROMER-R2_met.fits;0.141077;10599.6;0.338115;0.341333
20160110222508168_OBSJAROMER-R2_snap.fits;0.104007;10626;0.129478;0
20160110222608243_OBSJAROMER-R2_snap.fits;0.154428;10601.1;0.130717;0
20160110222708659_OBSJAROMER-R2_met.fits;0.318234;10642.1;0.703451;0.170667
20160110222708317_OBSJAROMER-R2_snap.fits;0.112814;10552.7;0.103344;0
20160110222818632_OBSJAROMER-R2_met.fits;0.155196;10620.1;0.332644;0.341333
20160110222808392_OBSJAROMER-R2_snap.fits;0.149108;10604;0.129828;0
20160110222958643_OBSJAROMER-R2_met.fits;0.13048;10598.1;0.415647;0.341333
20160110222908467_OBSJAROMER-R2_snap.fits;0.10652;10599.6;0.145598;0
20160110223018781_OBSJAROMER-R2_met.fits;0.329069;10626;0.793528;0.170667
20160110223038749_OBSJAROMER-R2_met.fits;0.52749;10647.9;1.23399;0.341333
20160110223058717_OBSJAROMER-R2_met.fits;0.147541;10611.3;0.811956;0.341333
20160110223008541_OBSJAROMER-R2_snap.fits;0.116323;10599.6;0.111983;0
20160110223118685_OBSJAROMER-R2_met.fits;0.216526;10568.8;0.509413;0.341333
20160110223108616_OBSJAROMER-R2_snap.fits;0.114946;10576.2;0.1344;0
20160110223208691_OBSJAROMER-R2_met.fits;0.249666;10602.5;0.676043;0.341333
20160110223228659_OBSJAROMER-R2_met.fits;0.201982;10598.1;0.56445;0.341333
20160110223238728_OBSJAROMER-R2_met.fits;0.17477;10598.1;0.693022;0.341333
20160110223208691_OBSJAROMER-R2_snap.fits;0.144545;10599.6;0.156951;0
20160110223308765_OBSJAROMER-R2_met.fits;0.374954;10639.2;1.28055;0.341333
20160110223328733_OBSJAROMER-R2_met.fits;0.486734;10640.6;1.08875;0.341333
20160110223308765_OBSJAROMER-R2_snap.fits;0.13853;10601.1;0.130135;0
20160110223438707_OBSJAROMER-R2_met.fits;0.204993;10601.1;0.668723;0.341333
20160110223408840_OBSJAROMER-R2_snap.fits;0.109544;10599.6;0.128329;0
20160110223518813_OBSJAROMER-R2_met.fits;0.332674;10612.8;0.725615;0.170667
20160110223538781_OBSJAROMER-R2_met.fits;0.391483;10599.6;0.889435;0.170667
20160110223558749_OBSJAROMER-R2_met.fits;0.186715;10601.1;0.655874;0.170667
20160110223508915_OBSJAROMER-R2_snap.fits;0.12284;10551.3;0.16027;0
20160110223608648_OBSJAROMER-R2_met.fits;0.190837;10560.1;0.413551;0.341333
20160110223628616_OBSJAROMER-R2_met.fits;0.121949;10573.2;0.259939;0.512
20160110223638685_OBSJAROMER-R2_met.fits;0.159442;10599.6;0.660939;0.341333
20160110223648755_OBSJAROMER-R2_met.fits;0.542145;10599.6;1.29548;0.341333
20160110223608989_OBSJAROMER-R2_snap.fits;0.149435;10599.6;0.113882;0
20160110223708723_OBSJAROMER-R2_met.fits;0.3594;10599.6;0.957549;0.341333
20160110223709064_OBSJAROMER-R2_snap.fits;0.12878;10599.6;0.127109;0
20160110223828765_OBSJAROMER-R2_met.fits;0.34089;10623;1.01848;0.170667
20160110223848904_OBSJAROMER-R2_met.fits;0.252299;10624.5;0.504734;0.170667
20160110223858803_OBSJAROMER-R2_met.fits;0.195732;10589.4;0.565162;0.170667
20160110223809139_OBSJAROMER-R2_snap.fits;0.146635;10599.6;0.154124;0
20160110223908701_OBSJAROMER-R2_met.fits;0.304033;10614.3;0.784696;0.341333
20160110223928669_OBSJAROMER-R2_met.fits;0.237563;10601.1;0.551557;0.341333
20160110223958707_OBSJAROMER-R2_met.fits;0.182906;10615.7;0.582374;0.341333
20160110223909213_OBSJAROMER-R2_snap.fits;0.151601;10599.6;0.141375;0
20160110224018675_OBSJAROMER-R2_met.fits;0.221449;10599.6;0.667228;0.341333
20160110224028744_OBSJAROMER-R2_met.fits;0.527273;10631.8;1.31291;0.341333
20160110224009288_OBSJAROMER-R2_snap.fits;0.179778;10601.1;0.0994635;0
20160110224158856_OBSJAROMER-R2_met.fits;0.410525;10630.4;0.87955;0.170667
20160110224109363_OBSJAROMER-R2_snap.fits;0.129148;10599.6;0.126224;0
20160110224258760_OBSJAROMER-R2_met.fits;0.163645;10624.5;0.55912;0.170667
20160110224209437_OBSJAROMER-R2_snap.fits;0.148476;10576.2;0.0944478;0
20160110224348765_OBSJAROMER-R2_met.fits;0.199344;10589.4;0.799989;0.170667
20160110224309512_OBSJAROMER-R2_snap.fits;0.143289;10609.9;0.147837;0
20160110224418632_OBSJAROMER-R2_met.fits;0.129632;10601.1;0.354169;0.341333
20160110224501811_OBSJAROMER-R2_met.fits;0.0881675;10580.6;0.198892;0.170667
20160110224409587_OBSJAROMER-R2_snap.fits;0.119445;10617.2;0.129479;0
20160110224558643_OBSJAROMER-R2_met.fits;0.127458;10618.7;0.380068;0.341333
20160110224509661_OBSJAROMER-R2_snap.fits;0.127236;10647.9;0.105703;0
20160110224608712_OBSJAROMER-R2_met.fits;0.180336;10599.6;0.801415;0.341333
20160110224609736_OBSJAROMER-R2_snap.fits;0.120915;10585;0.13058;0
20160110224741896_OBSJAROMER-R2_met.fits;0.0793937;10599.6;0.167077;0.170667
20160110224758792_OBSJAROMER-R2_met.fits;0.262042;10601.1;1.03261;0.170667
20160110224709811_OBSJAROMER-R2_snap.fits;0.138842;10599.6;0.10415;0
20160110224809885_OBSJAROMER-R2_snap.fits;0.148624;10628.9;0.105728;0
20160110224938632_OBSJAROMER-R2_met.fits;0.149341;10563;0.375469;0.341333
20160110224909960_OBSJAROMER-R2_snap.fits;0.114167;10601.1;0.109567;0
20160110225008669_OBSJAROMER-R2_met.fits;0.182493;10640.6;0.519973;0.341333
20160110225010035_OBSJAROMER-R2_snap.fits;0.128023;10601.1;0.169061;0
20160110225108744_OBSJAROMER-R2_met.fits;0.476364;10587.9;1.04392;0.341333
20160110225128712_OBSJAROMER-R2_met.fits;0.218;10601.1;0.709065;0.341333
20160110225158749_OBSJAROMER-R2_met.fits;0.183182;10609.9;1.05277;0.341333
20160110225110109_OBSJAROMER-R2_snap.fits;0.345233;10599.6;0.180977;0
20160110225210184_OBSJAROMER-R2_snap.fits;0.202806;10624.5;0.587836;0
20160110225308723_OBSJAROMER-R2_met.fits;0.202806;10624.5;0.587836;0.341333
20160110225338760_OBSJAROMER-R2_met.fits;0.358618;10582;0.897412;0.170667
20160110225348659_OBSJAROMER-R2_met.fits;0.196233;10618.7;0.539171;0.341333
20160110225310259_OBSJAROMER-R2_snap.fits;1.21053;10633.3;1.17149;0
20160110225458803_OBSJAROMER-R2_met.fits;0.497015;10643.6;1.00069;0.170667
20160110225410333_OBSJAROMER-R2_snap.fits;0.716072;10598.1;0.585986;0
20160110225548637_OBSJAROMER-R2_met.fits;0.138306;10586.4;0.42374;0.341333
20160110225558707_OBSJAROMER-R2_met.fits;0.305704;10599.6;0.792108;0.341333
20160110225510408_OBSJAROMER-R2_snap.fits;0.616346;10601.1;0.209457;0
20160110225610483_OBSJAROMER-R2_snap.fits;0.146794;10551.3;0.115803;0
20160110225728648_OBSJAROMER-R2_met.fits;0.125019;10636.2;0.358213;0.341333
20160110225710557_OBSJAROMER-R2_snap.fits;0.141906;10552.7;0.104312;0
20160110225848691_OBSJAROMER-R2_met.fits;0.228383;10601.1;0.753093;0.341333
20160110225810632_OBSJAROMER-R2_snap.fits;0.152365;10599.6;0.114957;0
20160110225908659_OBSJAROMER-R2_met.fits;0.136784;10598.1;0.461885;0.341333
20160110225910707_OBSJAROMER-R2_snap.fits;0.161243;10568.8;0.120239;0
