# file name; noise; peak f.; mag.; duration
20160110020036851_OBSJAROMER-R2_snap.fits;0.135342;10592.3;0.125388;0
20160110020158771_OBSJAROMER-R2_met.fits;0.097592;10642.1;1.07746;0.170667
20160110020136925_OBSJAROMER-R2_snap.fits;0.19019;10601.1;0.12647;0
20160110020308744_OBSJAROMER-R2_met.fits;0.385277;10624.5;0.796646;0.170667
20160110020237000_OBSJAROMER-R2_snap.fits;0.118523;10628.9;0.112203;0
20160110020338611_OBSJAROMER-R2_met.fits;0.143665;10558.6;0.32911;0.341333
20160110020408648_OBSJAROMER-R2_met.fits;0.335848;10598.1;0.690145;0.341333
20160110020337075_OBSJAROMER-R2_snap.fits;0.165693;10602.5;0.13635;0
20160110020437149_OBSJAROMER-R2_snap.fits;0.0948667;10599.6;0.152213;0
20160110020537224_OBSJAROMER-R2_snap.fits;0.122729;10599.6;0.127453;0
20160110020637299_OBSJAROMER-R2_snap.fits;0.154104;10601.1;0.12613;0
20160110020738739_OBSJAROMER-R2_met.fits;0.26141;10639.2;0.959789;0.341333
20160110020828744_OBSJAROMER-R2_met.fits;0.300203;10601.1;1.12312;0.341333
20160110020737373_OBSJAROMER-R2_snap.fits;0.131832;10599.6;0.132745;0
20160110020837448_OBSJAROMER-R2_snap.fits;0.0941594;10599.6;0.146615;0
20160110020958685_OBSJAROMER-R2_met.fits;0.492554;10645;1.07435;0.341333
20160110021008755_OBSJAROMER-R2_met.fits;0.526098;10624.5;1.28378;0.170667
20160110020937523_OBSJAROMER-R2_snap.fits;0.173448;10601.1;0.120597;0
20160110021037597_OBSJAROMER-R2_snap.fits;0.146825;10599.6;0.116805;0
20160110021137672_OBSJAROMER-R2_snap.fits;0.142692;10599.6;0.141692;0
20160110021237747_OBSJAROMER-R2_snap.fits;0.167967;10601.1;0.13978;0
20160110021338675_OBSJAROMER-R2_met.fits;0.152071;10587.9;0.560047;0.341333
20160110021348915_OBSJAROMER-R2_met.fits;0.180356;10633.3;0.416957;0.170667
20160110021337821_OBSJAROMER-R2_snap.fits;0.126536;10639.2;0.0891933;0
20160110021528755_OBSJAROMER-R2_met.fits;0.30499;10599.6;1.16989;0.170667
20160110021437896_OBSJAROMER-R2_snap.fits;0.107481;10601.1;0.0947426;0
20160110021608691_OBSJAROMER-R2_met.fits;0.531084;10617.2;1.08219;0.341333
20160110021628659_OBSJAROMER-R2_met.fits;0.236525;10599.6;0.481239;0.341333
20160110021537971_OBSJAROMER-R2_snap.fits;0.144345;10630.4;0.11151;0
20160110021711325_OBSJAROMER-R2_met.fits;0.0668087;10599.6;0.139939;0.170667
20160110021718664_OBSJAROMER-R2_met.fits;0.23685;10599.6;0.524034;0.341333
20160110021638045_OBSJAROMER-R2_snap.fits;0.101904;10563;0.0986686;0
20160110021738120_OBSJAROMER-R2_snap.fits;0.0953341;10631.8;0.0788706;0
20160110021838707_OBSJAROMER-R2_met.fits;0.116425;10614.3;0.862335;0.341333
20160110021848605_OBSJAROMER-R2_met.fits;0.147494;10599.6;0.375806;0.341333
20160110021838195_OBSJAROMER-R2_snap.fits;0.125767;10634.8;0.113565;0
20160110021938781_OBSJAROMER-R2_met.fits;0.260369;10589.4;1.10728;0.170667
20160110022018717_OBSJAROMER-R2_met.fits;0.204665;10618.7;0.509736;0.170667
20160110021938269_OBSJAROMER-R2_snap.fits;0.117613;10599.6;0.102736;0
20160110022038344_OBSJAROMER-R2_snap.fits;0.134075;10640.6;0.129194;0
20160110022145587_OBSJAROMER-R2_met.fits;0.067547;10599.6;0.168362;0.170667
20160110022138419_OBSJAROMER-R2_snap.fits;0.108136;10604;0.152577;0
20160110022308701_OBSJAROMER-R2_met.fits;0.16442;10601.1;0.43966;0.170667
20160110022328669_OBSJAROMER-R2_met.fits;0.243963;10595.2;0.610895;0.341333
20160110022238493_OBSJAROMER-R2_snap.fits;0.129178;10595.2;0.101037;0
20160110022338568_OBSJAROMER-R2_snap.fits;0.171068;10617.2;0.127131;0
20160110022508680_OBSJAROMER-R2_met.fits;0.408604;10558.6;0.871351;0.341333
20160110022438643_OBSJAROMER-R2_snap.fits;0.0912564;10601.1;0.106082;0
20160110022538717_OBSJAROMER-R2_snap.fits;0.112951;10639.2;0.106331;0
20160110022638621_OBSJAROMER-R2_met.fits;0.191266;10551.3;0.433997;0.341333
20160110022638792_OBSJAROMER-R2_snap.fits;0.196145;10601.1;0.107092;0
20160110022747229_OBSJAROMER-R2_met.fits;0.0796062;10599.6;0.160809;0.170667
20160110022808904_OBSJAROMER-R2_met.fits;0.236116;10601.1;0.508319;0.170667
20160110022738867_OBSJAROMER-R2_snap.fits;0.136929;10612.8;0.12362;0
20160110022838941_OBSJAROMER-R2_snap.fits;0.117296;10557.1;0.0992553;0
20160110022939016_OBSJAROMER-R2_snap.fits;0.138486;10596.7;0.125604;0
20160110023048648_OBSJAROMER-R2_met.fits;0.257707;10611.3;0.613912;0.341333
20160110023051720_OBSJAROMER-R2_met.fits;0.069542;10598.1;0.139538;0.170667
20160110023108616_OBSJAROMER-R2_met.fits;0.168938;10598.1;0.393662;0.341333
20160110023039091_OBSJAROMER-R2_snap.fits;0.119293;10630.4;0.103152;0
20160110023139165_OBSJAROMER-R2_snap.fits;0.100147;10570.3;0.0874321;0
20160110023258696_OBSJAROMER-R2_met.fits;0.239117;10601.1;0.856136;0.341333
20160110023239240_OBSJAROMER-R2_snap.fits;0.152274;10599.6;0.138397;0
20160110023429320_OBSJAROMER-R2_met.fits;0.0697299;10601.1;0.162007;0.170667
20160110023339315_OBSJAROMER-R2_snap.fits;0.201392;10599.6;0.129259;0
20160110023518643_OBSJAROMER-R2_met.fits;0.176048;10601.1;0.406796;0.341333
20160110023528712_OBSJAROMER-R2_met.fits;0.210574;10624.5;0.632456;0.341333
20160110023439389_OBSJAROMER-R2_snap.fits;0.111298;10605.5;0.10662;0
20160110023539464_OBSJAROMER-R2_snap.fits;0.159981;10630.4;0.0933954;0
20160110023638685_OBSJAROMER-R2_met.fits;0.221517;10627.4;0.48674;0.341333
20160110023708893_OBSJAROMER-R2_met.fits;0.252318;10634.8;0.533765;0.170667
20160110023639539_OBSJAROMER-R2_snap.fits;0.10837;10585;0.14759;0
20160110023739613_OBSJAROMER-R2_snap.fits;0.133427;10599.6;0.126923;0
20160110023839688_OBSJAROMER-R2_snap.fits;0.110672;10585;0.136877;0
20160110023939763_OBSJAROMER-R2_snap.fits;0.125137;10601.1;0.0916478;0
20160110024118749_OBSJAROMER-R2_met.fits;0.301168;10626;0.996013;0.170667
20160110024039837_OBSJAROMER-R2_snap.fits;0.109319;10554.2;0.0896616;0
20160110024139912_OBSJAROMER-R2_snap.fits;0.16172;10567.4;0.0785137;0
20160110024248691_OBSJAROMER-R2_met.fits;0.237635;10618.7;0.798205;0.341333
20160110024239987_OBSJAROMER-R2_snap.fits;0.102866;10621.6;0.114875;0
20160110024408733_OBSJAROMER-R2_met.fits;0.374717;10645;0.907168;0.341333
20160110024340061_OBSJAROMER-R2_snap.fits;0.189869;10599.6;0.326624;0
20160110024518877_OBSJAROMER-R2_met.fits;0.353069;10586.4;0.73652;0.170667
20160110024440136_OBSJAROMER-R2_snap.fits;0.921663;10636.2;0.175462;0
20160110024618781_OBSJAROMER-R2_met.fits;0.621219;10599.6;1.32672;0.170667
20160110024540211_OBSJAROMER-R2_snap.fits;0.793812;10573.2;0.213294;0
20160110024708616_OBSJAROMER-R2_met.fits;0.192872;10601.1;0.385991;0.170667
20160110024640285_OBSJAROMER-R2_snap.fits;0.567688;10618.7;1.09133;0
20160110024738653_OBSJAROMER-R2_met.fits;0.306255;10599.6;0.650434;0.170667
20160110024740360_OBSJAROMER-R2_snap.fits;0.393671;10563;0.634031;0
20160110024858696_OBSJAROMER-R2_met.fits;0.287297;10643.6;0.819127;0.341333
20160110024918664_OBSJAROMER-R2_met.fits;0.362432;10617.2;0.748398;0.170667
20160110024840435_OBSJAROMER-R2_snap.fits;0.165443;10601.1;0.137973;0
20160110024958771_OBSJAROMER-R2_met.fits;0.456845;10621.6;1.33039;0.341333
20160110024940509_OBSJAROMER-R2_snap.fits;0.171002;10586.4;0.09358;0
20160110025118643_OBSJAROMER-R2_met.fits;0.159762;10599.6;0.392017;0.341333
20160110025040584_OBSJAROMER-R2_snap.fits;0.142414;10595.2;0.144034;0
20160110025228787_OBSJAROMER-R2_met.fits;0.532118;10570.3;1.12662;0.170667
20160110025140659_OBSJAROMER-R2_snap.fits;0.138188;10639.2;0.117459;0
20160110025308723_OBSJAROMER-R2_met.fits;0.316664;10645;1.01985;0.341333
20160110025328691_OBSJAROMER-R2_met.fits;0.359919;10570.3;0.959011;0.341333
20160110025240733_OBSJAROMER-R2_snap.fits;0.190335;10630.4;0.09066;0
20160110025418696_OBSJAROMER-R2_met.fits;0.550285;10599.6;1.10569;0.341333
20160110025433885_OBSJAROMER-R2_met.fits;0.0754708;10599.6;0.154296;0.170667
20160110025340808_OBSJAROMER-R2_snap.fits;0.169419;10554.2;0.114818;0
20160110025440883_OBSJAROMER-R2_snap.fits;0.101855;10627.4;0.13391;0
20160110025618675_OBSJAROMER-R2_met.fits;0.307611;10561.5;0.88171;0.341333
20160110025540957_OBSJAROMER-R2_snap.fits;0.167451;10599.6;0.125335;0
20160110025641032_OBSJAROMER-R2_snap.fits;0.122532;10599.6;0.114476;0
20160110025828723_OBSJAROMER-R2_met.fits;0.239751;10579.1;0.862529;0.341333
20160110025741107_OBSJAROMER-R2_snap.fits;0.132541;10599.6;0.122767;0
20160110025928627_OBSJAROMER-R2_met.fits;0.219737;10586.4;0.503424;0.341333
20160110025841181_OBSJAROMER-R2_snap.fits;0.111155;10599.6;0.135512;0
20160110025941256_OBSJAROMER-R2_snap.fits;0.108728;10571.8;0.116037;0
