# file name; noise; peak f.; mag.; duration
20160110040038643_OBSJAROMER-R2_met.fits;0.334851;10609.9;0.74003;0.341333
20160110040045811_OBSJAROMER-R2_snap.fits;0.144505;10599.6;0.141838;0
20160110040145885_OBSJAROMER-R2_snap.fits;0.152191;10601.1;0.15432;0
20160110040245960_OBSJAROMER-R2_snap.fits;0.118986;10599.6;0.0960519;0
20160110040346035_OBSJAROMER-R2_snap.fits;0.145918;10611.3;0.142771;0
20160110040446109_OBSJAROMER-R2_snap.fits;0.116567;10599.6;0.129508;0
20160110040548744_OBSJAROMER-R2_met.fits;0.580761;10614.3;1.30397;0.341333
20160110040546184_OBSJAROMER-R2_snap.fits;0.150767;10555.7;0.108136;0
20160110040646259_OBSJAROMER-R2_snap.fits;0.154743;10599.6;0.118554;0
20160110040829853_OBSJAROMER-R2_met.fits;0.0885015;10599.6;0.197622;0.170667
20160110040746333_OBSJAROMER-R2_snap.fits;0.110334;10592.3;0.132671;0
20160110040846408_OBSJAROMER-R2_snap.fits;0.124043;10639.2;0.123587;0
20160110041018739_OBSJAROMER-R2_met.fits;0.415244;10609.9;0.966884;0.170667
20160110040946483_OBSJAROMER-R2_snap.fits;0.109018;10599.6;0.122045;0
20160110041128712_OBSJAROMER-R2_met.fits;0.308188;10557.1;0.734255;0.341333
20160110041046557_OBSJAROMER-R2_snap.fits;0.164051;10605.5;0.124195;0
20160110041146632_OBSJAROMER-R2_snap.fits;0.15002;10647.9;0.117046;0
20160110041258653_OBSJAROMER-R2_met.fits;0.197449;10611.3;0.415251;0.341333
20160110041311112_OBSJAROMER-R2_met.fits;0.0758243;10647.9;0.152577;0.170667
20160110041246707_OBSJAROMER-R2_snap.fits;0.143362;10599.6;0.141091;0
20160110041428595_OBSJAROMER-R2_met.fits;0.12939;10623;0.261822;0.341333
20160110041346781_OBSJAROMER-R2_snap.fits;0.124704;10587.9;0.146212;0
20160110041458632_OBSJAROMER-R2_met.fits;0.241231;10647.9;0.616881;0.341333
20160110041518771_OBSJAROMER-R2_met.fits;0.189162;10626;0.40023;0.170667
20160110041446856_OBSJAROMER-R2_snap.fits;0.140325;10599.6;0.105314;0
20160110041558707_OBSJAROMER-R2_met.fits;0.498498;10555.7;1.03161;0.341333
20160110041546931_OBSJAROMER-R2_snap.fits;0.132136;10599.6;0.158726;0
20160110041647005_OBSJAROMER-R2_snap.fits;0.139034;10599.6;0.153493;0
20160110041747080_OBSJAROMER-R2_snap.fits;0.116038;10551.3;0.145517;0
20160110041847155_OBSJAROMER-R2_snap.fits;0.149718;10640.6;0.103181;0
20160110041958664_OBSJAROMER-R2_met.fits;0.434377;10611.3;0.988592;0.341333
20160110041947229_OBSJAROMER-R2_snap.fits;0.1585;10601.1;0.124102;0
20160110042118707_OBSJAROMER-R2_met.fits;0.404679;10647.9;0.894424;0.341333
20160110042047304_OBSJAROMER-R2_snap.fits;0.150118;10599.6;0.130359;0
20160110042208712_OBSJAROMER-R2_met.fits;0.41712;10599.6;1.07483;0.341333
20160110042228680_OBSJAROMER-R2_met.fits;0.419404;10601.1;1.05049;0.341333
20160110042147379_OBSJAROMER-R2_snap.fits;0.138729;10601.1;0.120027;0
20160110042338653_OBSJAROMER-R2_met.fits;0.329065;10636.2;0.819795;0.341333
20160110042247453_OBSJAROMER-R2_snap.fits;0.145339;10609.9;0.103754;0
20160110042358621_OBSJAROMER-R2_met.fits;0.126576;10604;0.29161;0.341333
20160110042418760_OBSJAROMER-R2_met.fits;0.230818;10633.3;0.597205;0.170667
20160110042347528_OBSJAROMER-R2_snap.fits;0.123125;10568.8;0.117717;0
20160110042518664_OBSJAROMER-R2_met.fits;0.189807;10558.6;0.641592;0.341333
20160110042447603_OBSJAROMER-R2_snap.fits;0.124369;10599.6;0.113987;0
20160110042547677_OBSJAROMER-R2_snap.fits;0.109649;10599.6;0.129185;0
20160110042647752_OBSJAROMER-R2_snap.fits;0.115146;10599.6;0.150407;0
20160110042758749_OBSJAROMER-R2_met.fits;0.278879;10647.9;0.827122;0.170667
20160110042828616_OBSJAROMER-R2_met.fits;0.210125;10601.1;0.523392;0.341333
20160110042747827_OBSJAROMER-R2_snap.fits;0.183288;10549.8;0.130761;0
20160110042847901_OBSJAROMER-R2_snap.fits;0.145053;10620.1;0.12812;0
20160110042947976_OBSJAROMER-R2_snap.fits;0.152842;10601.1;0.131382;0
20160110043048051_OBSJAROMER-R2_snap.fits;0.112867;10601.1;0.122672;0
20160110043148125_OBSJAROMER-R2_snap.fits;0.128495;10639.2;0.109605;0
20160110043308851_OBSJAROMER-R2_met.fits;0.376906;10623;0.771652;0.170667
20160110043338888_OBSJAROMER-R2_met.fits;0.259568;10577.6;0.525533;0.170667
20160110043248200_OBSJAROMER-R2_snap.fits;0.109675;10599.6;0.15204;0
20160110043348616_OBSJAROMER-R2_met.fits;0.154112;10601.1;0.365652;0.341333
20160110043428723_OBSJAROMER-R2_met.fits;0.229449;10599.6;1.0707;0.341333
20160110043348275_OBSJAROMER-R2_snap.fits;0.143564;10647.9;0.160527;0
20160110043448349_OBSJAROMER-R2_snap.fits;0.134696;10599.6;0.111763;0
20160110043556104_OBSJAROMER-R2_met.fits;0.0785932;10599.6;0.162126;0.170667
20160110043548424_OBSJAROMER-R2_snap.fits;0.157146;10601.1;0.119291;0
20160110043658739_OBSJAROMER-R2_met.fits;0.268046;10599.6;0.604665;0.170667
20160110043648499_OBSJAROMER-R2_snap.fits;0.147068;10561.5;0.146675;0
20160110043758643_OBSJAROMER-R2_met.fits;0.239976;10645;0.764275;0.341333
20160110043838749_OBSJAROMER-R2_met.fits;0.332475;10586.4;0.795001;0.170667
20160110043748573_OBSJAROMER-R2_snap.fits;0.136333;10599.6;0.125006;0
20160110043848648_OBSJAROMER-R2_snap.fits;0.164825;10626;0.131157;0
20160110043948723_OBSJAROMER-R2_snap.fits;0.117425;10647.9;0.11689;0
20160110044048797_OBSJAROMER-R2_snap.fits;0.114419;10560.1;0.147327;0
20160110044238707_OBSJAROMER-R2_met.fits;0.125427;10642.1;0.830331;0.341333
20160110044148872_OBSJAROMER-R2_snap.fits;0.135055;10599.6;0.153734;0
20160110044258675_OBSJAROMER-R2_met.fits;0.430964;10601.1;1.00584;0.341333
20160110044328883_OBSJAROMER-R2_met.fits;0.125088;10602.5;0.266137;0.170667
20160110044248947_OBSJAROMER-R2_snap.fits;0.131496;10633.3;0.100145;0
20160110044408648_OBSJAROMER-R2_met.fits;0.220535;10599.6;0.647154;0.341333
20160110044438685_OBSJAROMER-R2_met.fits;0.491128;10599.6;1.02729;0.341333
20160110044349021_OBSJAROMER-R2_snap.fits;0.141531;10605.5;0.104657;0
20160110044449096_OBSJAROMER-R2_snap.fits;0.168688;10601.1;0.139487;0
20160110044558728_OBSJAROMER-R2_met.fits;0.142823;10630.4;1.06725;0.341333
20160110044638664_OBSJAROMER-R2_met.fits;0.187562;10599.6;0.588069;0.341333
20160110044549171_OBSJAROMER-R2_snap.fits;0.149718;10599.6;0.111586;0
20160110044649245_OBSJAROMER-R2_snap.fits;0.15581;10604;0.136865;0
20160110044808776_OBSJAROMER-R2_met.fits;0.421348;10608.4;0.86912;0.170667
20160110044749320_OBSJAROMER-R2_snap.fits;0.0912689;10604;0.112599;0
20160110044848712_OBSJAROMER-R2_met.fits;0.19244;10615.7;0.507379;0.170667
20160110044918749_OBSJAROMER-R2_met.fits;0.334876;10567.4;0.766809;0.170667
20160110044849395_OBSJAROMER-R2_snap.fits;0.110334;10598.1;0.125141;0
20160110045025309_OBSJAROMER-R2_met.fits;0.0762367;10611.3;0.160917;0.170667
20160110045028723_OBSJAROMER-R2_met.fits;0.340723;10587.9;0.734815;0.170667
20160110044949469_OBSJAROMER-R2_snap.fits;0.149748;10599.6;0.103961;0
20160110045049544_OBSJAROMER-R2_snap.fits;0.118494;10599.6;0.118472;0
20160110045149619_OBSJAROMER-R2_snap.fits;0.138005;10596.7;0.127804;0
20160110045249693_OBSJAROMER-R2_snap.fits;0.116606;10599.6;0.13593;0
20160110045418781_OBSJAROMER-R2_met.fits;0.360089;10596.7;0.749121;0.170667
20160110045349768_OBSJAROMER-R2_snap.fits;0.116604;10599.6;0.109874;0
20160110045528755_OBSJAROMER-R2_met.fits;0.399096;10626;1.28279;0.170667
20160110045449843_OBSJAROMER-R2_snap.fits;0.113911;10599.6;0.117295;0
20160110045608691_OBSJAROMER-R2_met.fits;0.572262;10642.1;1.18007;0.341333
20160110045549917_OBSJAROMER-R2_snap.fits;0.141593;10599.6;0.12183;0
20160110045708595_OBSJAROMER-R2_met.fits;0.201033;10599.6;0.42084;0.512
20160110045718664_OBSJAROMER-R2_met.fits;0.440978;10601.1;0.985149;0.341333
20160110045649992_OBSJAROMER-R2_snap.fits;0.129752;10599.6;0.123398;0
20160110045828637_OBSJAROMER-R2_met.fits;0.132729;10624.5;0.450304;0.341333
20160110045750067_OBSJAROMER-R2_snap.fits;0.655689;10599.6;0.209899;0
20160110045850141_OBSJAROMER-R2_snap.fits;0.240926;10599.6;0.268914;0
20160110045950216_OBSJAROMER-R2_snap.fits;0.159794;10608.4;0.573976;0
