# file name; noise; peak f.; mag.; duration
20160110130058653_OBSJAROMER-R2_met.fits;0.245511;10599.6;0.591302;0.341333
20160110130026056_OBSJAROMER-R2_snap.fits;0.136626;10601.1;0.133167;0
20160110130126131_OBSJAROMER-R2_snap.fits;0.140461;10590.8;0.113315;0
20160110130248733_OBSJAROMER-R2_met.fits;0.326886;10598.1;0.878556;0.170667
20160110130226205_OBSJAROMER-R2_snap.fits;0.124344;10601.1;0.108374;0
20160110130338739_OBSJAROMER-R2_met.fits;0.322896;10617.2;1.04082;0.341333
20160110130326280_OBSJAROMER-R2_snap.fits;0.180512;10599.6;0.111661;0
20160110130508680_OBSJAROMER-R2_met.fits;0.189183;10631.8;0.451423;0.341333
20160110130426355_OBSJAROMER-R2_snap.fits;0.135637;10599.6;0.127516;0
20160110130528648_OBSJAROMER-R2_met.fits;0.169839;10590.8;0.431778;0.341333
20160110130548616_OBSJAROMER-R2_met.fits;0.211586;10599.6;0.483011;0.170667
20160110130526429_OBSJAROMER-R2_snap.fits;0.121255;10646.5;0.0955233;0
20160110130638621_OBSJAROMER-R2_met.fits;0.183608;10564.5;0.385842;0.341333
20160110130626504_OBSJAROMER-R2_snap.fits;0.129213;10642.1;0.12265;0
20160110130748765_OBSJAROMER-R2_met.fits;0.256011;10608.4;1.00094;0.170667
20160110130808733_OBSJAROMER-R2_met.fits;0.170096;10623;0.58207;0.341333
20160110130726579_OBSJAROMER-R2_snap.fits;0.135115;10598.1;0.114658;0
20160110130838771_OBSJAROMER-R2_met.fits;0.500652;10605.5;1.17203;0.170667
20160110130826653_OBSJAROMER-R2_snap.fits;0.149022;10615.7;0.127602;0
20160110131018781_OBSJAROMER-R2_met.fits;0.189659;10599.6;0.885245;0.170667
20160110130926728_OBSJAROMER-R2_snap.fits;0.13011;10617.2;0.138525;0
20160110131026803_OBSJAROMER-R2_snap.fits;0.0985012;10549.8;0.104921;0
20160110131138653_OBSJAROMER-R2_met.fits;0.279181;10595.2;0.730208;0.341333
20160110131158621_OBSJAROMER-R2_met.fits;0.180432;10586.4;0.385098;0.170667
20160110131126877_OBSJAROMER-R2_snap.fits;0.136097;10636.2;0.11745;0
20160110131228659_OBSJAROMER-R2_met.fits;0.171683;10633.3;0.638629;0.341333
20160110131238728_OBSJAROMER-R2_met.fits;0.166658;10647.9;0.692103;0.341333
20160110131247773_OBSJAROMER-R2_met.fits;0.0634112;10599.6;0.145363;0.170667
20160110131258696_OBSJAROMER-R2_met.fits;0.482324;10599.6;1.01977;0.341333
20160110131226952_OBSJAROMER-R2_snap.fits;0.142842;10599.6;0.122361;0
20160110131358771_OBSJAROMER-R2_met.fits;0.404326;10599.6;1.07161;0.170667
20160110131327027_OBSJAROMER-R2_snap.fits;0.102843;10599.6;0.117574;0
20160110131458675_OBSJAROMER-R2_met.fits;0.344717;10604;0.696463;0.170667
20160110131427101_OBSJAROMER-R2_snap.fits;0.141975;10636.2;0.116429;0
20160110131548680_OBSJAROMER-R2_met.fits;0.18561;10598.1;0.635157;0.341333
20160110131527176_OBSJAROMER-R2_snap.fits;0.105544;10631.8;0.110871;0
20160110131719304_OBSJAROMER-R2_met.fits;0.0676178;10599.6;0.149292;0.170667
20160110131627251_OBSJAROMER-R2_snap.fits;0.151656;10551.3;0.114023;0
20160110131758899_OBSJAROMER-R2_met.fits;0.285347;10621.6;0.57319;0.170667
20160110131727325_OBSJAROMER-R2_snap.fits;0.0948923;10570.3;0.13594;0
20160110131828765_OBSJAROMER-R2_met.fits;0.481191;10599.6;1.26462;0.170667
20160110131838664_OBSJAROMER-R2_met.fits;0.363713;10634.8;0.738832;0.170667
20160110131827400_OBSJAROMER-R2_snap.fits;0.114674;10601.1;0.101829;0
20160110131938739_OBSJAROMER-R2_met.fits;0.319886;10599.6;1.11534;0.341333
20160110131958707_OBSJAROMER-R2_met.fits;0.179436;10620.1;0.395552;0.341333
20160110131927475_OBSJAROMER-R2_snap.fits;0.115493;10571.8;0.110657;0
20160110132108680_OBSJAROMER-R2_met.fits;0.229502;10606.9;0.60381;0.341333
20160110132027549_OBSJAROMER-R2_snap.fits;0.120386;10599.6;0.12823;0
20160110132127624_OBSJAROMER-R2_snap.fits;0.134456;10587.9;0.111162;0
20160110132227699_OBSJAROMER-R2_snap.fits;0.135062;10586.4;0.112147;0
20160110132328627_OBSJAROMER-R2_met.fits;0.219084;10602.5;0.443289;0.170667
20160110132338696_OBSJAROMER-R2_met.fits;0.187056;10571.8;0.831246;0.341333
20160110132418632_OBSJAROMER-R2_met.fits;0.249079;10598.1;0.561573;0.170667
20160110132327773_OBSJAROMER-R2_snap.fits;0.136528;10621.6;0.0961247;0
20160110132428701_OBSJAROMER-R2_met.fits;0.111004;10564.5;0.626726;0.341333
20160110132427848_OBSJAROMER-R2_snap.fits;0.114984;10599.6;0.102451;0
20160110132527923_OBSJAROMER-R2_snap.fits;0.148877;10614.3;0.101124;0
20160110132708616_OBSJAROMER-R2_met.fits;0.152293;10601.1;0.39535;0.341333
20160110132627997_OBSJAROMER-R2_snap.fits;0.164876;10637.7;0.107579;0
20160110132748723_OBSJAROMER-R2_met.fits;0.411962;10628.9;1.11218;0.341333
20160110132818760_OBSJAROMER-R2_met.fits;0.490244;10647.9;1.22597;0.170667
20160110132728072_OBSJAROMER-R2_snap.fits;0.169122;10601.1;0.117845;0
20160110132828147_OBSJAROMER-R2_snap.fits;0.117429;10599.6;0.126674;0
20160110132928221_OBSJAROMER-R2_snap.fits;0.143637;10599.6;0.102491;0
20160110133028296_OBSJAROMER-R2_snap.fits;0.119378;10599.6;0.0882244;0
20160110133128371_OBSJAROMER-R2_snap.fits;0.120193;10599.6;0.140409;0
20160110133248755_OBSJAROMER-R2_met.fits;0.202809;10647.9;1.09291;0.170667
20160110133228445_OBSJAROMER-R2_snap.fits;0.146821;10601.1;0.150212;0
20160110133408627_OBSJAROMER-R2_met.fits;0.236637;10602.5;0.481941;0.341333
20160110133328520_OBSJAROMER-R2_snap.fits;0.112139;10599.6;0.0961312;0
20160110133438664_OBSJAROMER-R2_met.fits;0.353085;10623;0.808652;0.341333
20160110133428595_OBSJAROMER-R2_snap.fits;0.130386;10577.6;0.105727;0
20160110133558707_OBSJAROMER-R2_met.fits;0.439563;10620.1;1.01354;0.341333
20160110133528669_OBSJAROMER-R2_snap.fits;0.167284;10611.3;0.126813;0
20160110133628744_OBSJAROMER-R2_met.fits;0.286508;10574.7;0.86525;0.341333
20160110133658611_OBSJAROMER-R2_met.fits;0.110196;10564.5;0.239818;0.341333
20160110133628744_OBSJAROMER-R2_snap.fits;0.121183;10599.6;0.109461;0
20160110133748616_OBSJAROMER-R2_met.fits;0.169381;10599.6;0.389823;0.341333
20160110133758685_OBSJAROMER-R2_met.fits;0.162936;10643.6;0.438489;0.341333
20160110133728819_OBSJAROMER-R2_snap.fits;0.161871;10598.1;0.111673;0
20160110133828893_OBSJAROMER-R2_snap.fits;0.137199;10599.6;0.105068;0
20160110133938696_OBSJAROMER-R2_met.fits;0.27425;10640.6;0.825853;0.341333
20160110133928968_OBSJAROMER-R2_snap.fits;0.105312;10601.1;0.168612;0
20160110134029043_OBSJAROMER-R2_snap.fits;0.114642;10631.8;0.102078;0
20160110134218611_OBSJAROMER-R2_met.fits;0.129865;10602.5;0.271987;0.341333
20160110134129117_OBSJAROMER-R2_snap.fits;0.135914;10574.7;0.120567;0
20160110134248648_OBSJAROMER-R2_met.fits;0.263583;10577.6;0.598928;0.341333
20160110134229192_OBSJAROMER-R2_snap.fits;0.130933;10599.6;0.111192;0
20160110134418760_OBSJAROMER-R2_met.fits;0.177715;10647.9;0.744769;0.170667
20160110134329267_OBSJAROMER-R2_snap.fits;0.144697;10598.1;0.10442;0
20160110134458696_OBSJAROMER-R2_met.fits;0.465317;10577.6;1.04971;0.341333
20160110134429341_OBSJAROMER-R2_snap.fits;0.121573;10558.6;0.123064;0
20160110134528733_OBSJAROMER-R2_met.fits;0.458934;10560.1;1.13501;0.341333
20160110134529416_OBSJAROMER-R2_snap.fits;0.130601;10599.6;0.130983;0
20160110134629491_OBSJAROMER-R2_snap.fits;0.136999;10599.6;0.0928593;0
20160110134729565_OBSJAROMER-R2_snap.fits;0.182145;10599.6;0.108918;0
20160110134829640_OBSJAROMER-R2_snap.fits;0.142865;10583.5;0.124692;0
20160110134958728_OBSJAROMER-R2_met.fits;0.384823;10618.7;1.2005;0.341333
20160110135008627_OBSJAROMER-R2_met.fits;0.139725;10646.5;0.419865;0.341333
20160110134929715_OBSJAROMER-R2_snap.fits;0.133137;10549.8;0.135322;0
20160110135029789_OBSJAROMER-R2_snap.fits;0.166241;10599.6;0.126898;0
20160110135138909_OBSJAROMER-R2_met.fits;0.186294;10595.2;0.389001;0.170667
20160110135129864_OBSJAROMER-R2_snap.fits;0.125509;10599.6;0.146724;0
20160110135248712_OBSJAROMER-R2_met.fits;0.205175;10587.9;0.691624;0.341333
20160110135318749_OBSJAROMER-R2_met.fits;0.657322;10639.2;1.39931;0.341333
20160110135229939_OBSJAROMER-R2_snap.fits;0.116626;10646.5;0.162196;0
20160110135328648_OBSJAROMER-R2_met.fits;0.292106;10637.7;0.690665;0.341333
20160110135338717_OBSJAROMER-R2_met.fits;0.281367;10620.1;0.642452;0.170667
20160110135348616_OBSJAROMER-R2_met.fits;0.115753;10595.2;0.267733;0.341333
20160110135418653_OBSJAROMER-R2_met.fits;0.295887;10577.6;0.672737;0.341333
20160110135330013_OBSJAROMER-R2_snap.fits;0.128386;10599.6;0.138723;0
20160110135458760_OBSJAROMER-R2_met.fits;0.17663;10555.7;1.00417;0.170667
20160110135430088_OBSJAROMER-R2_snap.fits;0.196954;10618.7;0.200432;0
20160110135625971_OBSJAROMER-R2_met.fits;0.0772222;10590.8;0.171657;0.170667
20160110135530163_OBSJAROMER-R2_snap.fits;0.708979;10599.6;0.901239;0
20160110135638771_OBSJAROMER-R2_met.fits;0.128794;10582;0.914211;0.170667
20160110135721437_OBSJAROMER-R2_met.fits;0.0997055;10601.1;0.200212;0.170667
20160110135630237_OBSJAROMER-R2_snap.fits;1.28876;10621.6;1.53705;0
20160110135808883_OBSJAROMER-R2_met.fits;0.338378;10574.7;0.687463;0.170667
20160110135730312_OBSJAROMER-R2_snap.fits;0.570729;10599.6;0.477119;0
20160110135830387_OBSJAROMER-R2_snap.fits;0.318202;10626;0.205232;0
20160110135930461_OBSJAROMER-R2_snap.fits;0.126234;10604;0.153649;0
