# file name; noise; peak f.; mag.; duration
20160110210001821_OBSJAROMER-R2_snap.fits;0.149158;10612.8;0.127596;0
20160110210058653_OBSJAROMER-R2_met.fits;0.146953;10576.2;0.367829;0.341333
20160110210108723_OBSJAROMER-R2_met.fits;0.159381;10573.2;0.760884;0.341333
20160110210118792_OBSJAROMER-R2_met.fits;0.221613;10626;0.895844;0.170667
20160110210101896_OBSJAROMER-R2_snap.fits;0.116273;10599.6;0.123644;0
20160110210158728_OBSJAROMER-R2_met.fits;0.239162;10640.6;0.606841;0.341333
20160110210201971_OBSJAROMER-R2_snap.fits;0.1098;10599.6;0.145746;0
20160110210338739_OBSJAROMER-R2_met.fits;0.268746;10645;1.01638;0.341333
20160110210302045_OBSJAROMER-R2_snap.fits;0.143168;10599.6;0.120098;0
20160110210438813_OBSJAROMER-R2_met.fits;0.226745;10595.2;0.603366;0.170667
20160110210458611_OBSJAROMER-R2_met.fits;0.142072;10599.6;0.293325;0.341333
20160110210402120_OBSJAROMER-R2_snap.fits;0.133669;10576.2;0.112655;0
20160110210508680_OBSJAROMER-R2_met.fits;0.164725;10599.6;0.622058;0.341333
20160110210548616_OBSJAROMER-R2_met.fits;0.114052;10646.5;0.320792;0.512
20160110210502195_OBSJAROMER-R2_snap.fits;0.122894;10617.2;0.10499;0
20160110210653469_OBSJAROMER-R2_met.fits;0.0713769;10599.6;0.144796;0.170667
20160110210602269_OBSJAROMER-R2_snap.fits;0.117895;10582;0.124527;0
20160110210728627_OBSJAROMER-R2_met.fits;0.19062;10647.9;0.405069;0.341333
20160110210758664_OBSJAROMER-R2_met.fits;0.162686;10620.1;0.60002;0.341333
20160110210702344_OBSJAROMER-R2_snap.fits;0.112019;10618.7;0.113572;0
20160110210802419_OBSJAROMER-R2_snap.fits;0.126672;10614.3;0.134967;0
20160110210908637_OBSJAROMER-R2_met.fits;0.175016;10617.2;0.461748;0.341333
20160110210948744_OBSJAROMER-R2_met.fits;0.310315;10620.1;0.738114;0.341333
20160110210958643_OBSJAROMER-R2_met.fits;0.237471;10580.6;0.476186;0.341333
20160110210902493_OBSJAROMER-R2_snap.fits;0.0994508;10560.1;0.119512;0
20160110211018781_OBSJAROMER-R2_met.fits;0.235704;10593.8;1.02413;0.170667
20160110211058717_OBSJAROMER-R2_met.fits;0.252856;10567.4;0.855381;0.341333
20160110211002568_OBSJAROMER-R2_snap.fits;0.153678;10583.5;0.125126;0
20160110211118685_OBSJAROMER-R2_met.fits;0.212337;10599.6;0.759609;0.341333
20160110211128755_OBSJAROMER-R2_met.fits;0.168794;10633.3;1.0569;0.341333
20160110211138653_OBSJAROMER-R2_met.fits;0.270955;10599.6;0.617894;0.341333
20160110211102643_OBSJAROMER-R2_snap.fits;0.122738;10599.6;0.123752;0
20160110211208691_OBSJAROMER-R2_met.fits;0.276163;10609.9;0.926769;0.341333
20160110211202717_OBSJAROMER-R2_snap.fits;0.125379;10601.1;0.10652;0
20160110211318664_OBSJAROMER-R2_met.fits;0.324438;10598.1;0.654531;0.341333
20160110211338803_OBSJAROMER-R2_met.fits;0.44416;10599.6;1.03875;0.170667
20160110211348701_OBSJAROMER-R2_met.fits;0.222804;10590.8;0.813478;0.341333
20160110211302792_OBSJAROMER-R2_snap.fits;0.163377;10627.4;0.149025;0
20160110211402867_OBSJAROMER-R2_snap.fits;0.156669;10602.5;0.10899;0
20160110211502941_OBSJAROMER-R2_snap.fits;0.0896321;10599.6;0.133465;0
20160110211603016_OBSJAROMER-R2_snap.fits;0.15255;10571.8;0.112484;0
20160110211728861_OBSJAROMER-R2_met.fits;0.355591;10636.2;0.733129;0.170667
20160110211748659_OBSJAROMER-R2_met.fits;0.226266;10614.3;0.635234;0.341333
20160110211758728_OBSJAROMER-R2_met.fits;0.25881;10599.6;0.796248;0.341333
20160110211703091_OBSJAROMER-R2_snap.fits;0.142973;10601.1;0.11921;0
20160110211818696_OBSJAROMER-R2_met.fits;0.192028;10633.3;0.865281;0.341333
20160110211838664_OBSJAROMER-R2_met.fits;0.229856;10623;0.627679;0.341333
20160110211803165_OBSJAROMER-R2_snap.fits;0.127765;10599.6;0.140614;0
20160110211918600_OBSJAROMER-R2_met.fits;0.10418;10633.3;0.212371;0.341333
20160110211948808_OBSJAROMER-R2_met.fits;0.232732;10551.3;0.606434;0.170667
20160110211903240_OBSJAROMER-R2_snap.fits;0.134044;10599.6;0.119651;0
20160110212003315_OBSJAROMER-R2_snap.fits;0.151662;10599.6;0.112275;0
20160110212108680_OBSJAROMER-R2_met.fits;0.277408;10647.9;0.602825;0.341333
20160110212158685_OBSJAROMER-R2_met.fits;0.220035;10645;0.590824;0.341333
20160110212103389_OBSJAROMER-R2_snap.fits;0.129167;10633.3;0.110823;0
20160110212238792_OBSJAROMER-R2_met.fits;0.309181;10626;1.11042;0.170667
20160110212203464_OBSJAROMER-R2_snap.fits;0.114982;10647.9;0.102836;0
20160110212308659_OBSJAROMER-R2_met.fits;0.17854;10602.5;0.540658;0.341333
20160110212338696_OBSJAROMER-R2_met.fits;0.202746;10618.7;0.818454;0.341333
20160110212303539_OBSJAROMER-R2_snap.fits;0.148523;10618.7;0.12624;0
20160110212408733_OBSJAROMER-R2_met.fits;0.180622;10601.1;0.872994;0.341333
20160110212418803_OBSJAROMER-R2_met.fits;0.478386;10568.8;1.07891;0.170667
20160110212428701_OBSJAROMER-R2_met.fits;0.189538;10587.9;0.63638;0.341333
20160110212403613_OBSJAROMER-R2_snap.fits;0.146569;10640.6;0.119635;0
20160110212508637_OBSJAROMER-R2_met.fits;0.121471;10602.5;0.343842;0.341333
20160110212538675_OBSJAROMER-R2_met.fits;0.125783;10604;0.529401;0.341333
20160110212548744_OBSJAROMER-R2_met.fits;0.461331;10599.6;1.22389;0.341333
20160110212503688_OBSJAROMER-R2_snap.fits;0.128869;10636.2;0.134564;0
20160110212603763_OBSJAROMER-R2_snap.fits;0.113853;10601.1;0.120482;0
20160110212703837_OBSJAROMER-R2_snap.fits;0.119133;10599.6;0.123432;0
20160110212838728_OBSJAROMER-R2_met.fits;0.378378;10596.7;1.09765;0.341333
20160110212803912_OBSJAROMER-R2_snap.fits;0.159712;10599.6;0.119089;0
20160110212918664_OBSJAROMER-R2_met.fits;0.166983;10599.6;0.469086;0.341333
20160110212903987_OBSJAROMER-R2_snap.fits;0.114387;10554.2;0.109155;0
20160110213008669_OBSJAROMER-R2_met.fits;0.326025;10604;0.712768;0.170667
20160110213004061_OBSJAROMER-R2_snap.fits;0.160713;10555.7;0.0892207;0
20160110213104136_OBSJAROMER-R2_snap.fits;0.124038;10601.1;0.139306;0
20160110213258653_OBSJAROMER-R2_met.fits;0.139843;10574.7;0.501165;0.341333
20160110213204211_OBSJAROMER-R2_snap.fits;0.16673;10627.4;0.0944893;0
20160110213304285_OBSJAROMER-R2_snap.fits;0.145417;10605.5;0.122505;0
20160110213404360_OBSJAROMER-R2_snap.fits;0.136517;10599.6;0.134497;0
20160110213502216_OBSJAROMER-R2_met.fits;0.075897;10599.6;0.165712;0.170667
20160110213518771_OBSJAROMER-R2_met.fits;0.209105;10599.6;0.869025;0.170667
20160110213548637_OBSJAROMER-R2_met.fits;0.185181;10612.8;0.409323;0.341333
20160110213504435_OBSJAROMER-R2_snap.fits;0.110113;10640.6;0.111809;0
20160110213638643_OBSJAROMER-R2_met.fits;0.154697;10599.6;0.368127;0.341333
20160110213658781_OBSJAROMER-R2_met.fits;0.170883;10626;1.16503;0.170667
20160110213604509_OBSJAROMER-R2_snap.fits;0.151859;10580.6;0.105598;0
20160110213748787_OBSJAROMER-R2_met.fits;0.19558;10627.4;0.799308;0.170667
20160110213704584_OBSJAROMER-R2_snap.fits;0.120363;10627.4;0.0871028;0
20160110213838792_OBSJAROMER-R2_met.fits;0.164362;10551.3;0.681998;0.170667
20160110213858760_OBSJAROMER-R2_met.fits;0.135244;10627.4;0.969868;0.341333
20160110213804659_OBSJAROMER-R2_snap.fits;0.126477;10599.6;0.127835;0
20160110213918728_OBSJAROMER-R2_met.fits;0.305945;10585;0.904494;0.341333
20160110213928797_OBSJAROMER-R2_met.fits;0.232024;10549.8;0.904978;0.170667
20160110213948765_OBSJAROMER-R2_met.fits;0.482329;10601.1;1.31625;0.170667
20160110213958664_OBSJAROMER-R2_met.fits;0.229571;10612.8;0.640911;0.341333
20160110213904733_OBSJAROMER-R2_snap.fits;0.155036;10586.4;0.0884464;0
20160110214048669_OBSJAROMER-R2_met.fits;0.179341;10601.1;0.400096;0.341333
20160110214058739_OBSJAROMER-R2_met.fits;0.234424;10627.4;0.585172;0.170667
20160110214004808_OBSJAROMER-R2_snap.fits;0.116195;10620.1;0.141027;0
20160110214108637_OBSJAROMER-R2_met.fits;0.125413;10599.6;0.321613;0.341333
20160110214138675_OBSJAROMER-R2_met.fits;0.274094;10589.4;0.634234;0.341333
20160110214148744_OBSJAROMER-R2_met.fits;0.623303;10601.1;1.32384;0.341333
20160110214104883_OBSJAROMER-R2_snap.fits;0.136996;10614.3;0.11295;0
20160110214258717_OBSJAROMER-R2_met.fits;0.222707;10576.2;1.02187;0.341333
20160110214204957_OBSJAROMER-R2_snap.fits;0.165262;10599.6;0.137918;0
20160110214318685_OBSJAROMER-R2_met.fits;0.164401;10643.6;0.370272;0.341333
20160110214328755_OBSJAROMER-R2_met.fits;0.440887;10568.8;1.10363;0.170667
20160110214305032_OBSJAROMER-R2_snap.fits;0.136791;10599.6;0.0974608;0
20160110214408691_OBSJAROMER-R2_met.fits;0.214053;10601.1;0.737209;0.341333
20160110214418760_OBSJAROMER-R2_met.fits;0.142167;10605.5;0.756375;0.170667
20160110214405107_OBSJAROMER-R2_snap.fits;0.117114;10598.1;0.0927564;0
20160110214508765_OBSJAROMER-R2_met.fits;0.240647;10636.2;1.09019;0.341333
20160110214518664_OBSJAROMER-R2_met.fits;0.177461;10628.9;0.499585;0.341333
20160110214505181_OBSJAROMER-R2_snap.fits;0.124573;10627.4;0.123569;0
20160110214605256_OBSJAROMER-R2_snap.fits;0.112322;10601.1;0.094205;0
20160110214718643_OBSJAROMER-R2_met.fits;0.236157;10601.1;0.516253;0.170667
20160110214758749_OBSJAROMER-R2_met.fits;0.219556;10579.1;1.0349;0.341333
20160110214705331_OBSJAROMER-R2_snap.fits;0.141811;10599.6;0.137659;0
20160110214858653_OBSJAROMER-R2_met.fits;0.153379;10620.1;0.47498;0.341333
20160110214805405_OBSJAROMER-R2_snap.fits;0.160745;10599.6;0.148669;0
20160110214908723_OBSJAROMER-R2_met.fits;0.20137;10633.3;0.607126;0.341333
20160110214905480_OBSJAROMER-R2_snap.fits;0.154366;10596.7;0.120321;0
20160110215008797_OBSJAROMER-R2_met.fits;0.603732;10599.6;1.31883;0.170667
20160110215018696_OBSJAROMER-R2_met.fits;0.253728;10643.6;0.717088;0.341333
20160110215028765_OBSJAROMER-R2_met.fits;0.201018;10601.1;0.506202;0.170667
20160110215058632_OBSJAROMER-R2_met.fits;0.158227;10599.6;0.367756;0.341333
20160110215005555_OBSJAROMER-R2_snap.fits;0.129376;10601.1;0.0984062;0
20160110215108701_OBSJAROMER-R2_met.fits;0.393638;10618.7;0.969924;0.341333
20160110215148637_OBSJAROMER-R2_met.fits;0.207412;10602.5;0.451439;0.341333
20160110215105629_OBSJAROMER-R2_snap.fits;0.103443;10599.6;0.0930389;0
20160110215208776_OBSJAROMER-R2_met.fits;0.282557;10608.4;0.900884;0.341333
20160110215205704_OBSJAROMER-R2_snap.fits;0.133542;10586.4;0.115228;0
20160110215338717_OBSJAROMER-R2_met.fits;0.265194;10599.6;0.919942;0.341333
20160110215305779_OBSJAROMER-R2_snap.fits;0.141048;10599.6;0.126511;0
20160110215458760_OBSJAROMER-R2_met.fits;0.402845;10621.6;0.935082;0.170667
20160110215405853_OBSJAROMER-R2_snap.fits;0.142062;10549.8;0.135896;0
20160110215548765_OBSJAROMER-R2_met.fits;0.315594;10599.6;1.06947;0.170667
20160110215558664_OBSJAROMER-R2_met.fits;0.166188;10624.5;0.404238;0.341333
20160110215505928_OBSJAROMER-R2_snap.fits;0.172661;10599.6;0.125827;0
20160110215608733_OBSJAROMER-R2_met.fits;0.365822;10579.1;1.09072;0.341333
20160110215618461_OBSJAROMER-R2_met.fits;0.085128;10599.6;0.172204;0.512
20160110215647133_OBSJAROMER-R2_met.fits;0.0803927;10601.1;0.162958;0.170667
20160110215606003_OBSJAROMER-R2_snap.fits;0.134062;10643.6;0.146639;0
20160110215706077_OBSJAROMER-R2_snap.fits;0.142531;10599.6;0.166393;0
20160110215848648_OBSJAROMER-R2_met.fits;0.183977;10596.7;0.521677;0.341333
20160110215806152_OBSJAROMER-R2_snap.fits;0.117414;10609.9;0.124121;0
20160110215906227_OBSJAROMER-R2_snap.fits;0.0941103;10599.6;0.130591;0
