#timestamp,LO_Frequency,Temp,Hum 
1452387616.0,286078800.1,9.6,44.1 
1452387636.1,286078802.3,9.6,44.1 
1452387655.3,286078798.5,9.6,44.1 
1452387675.4,286078801.5,9.6,44.1 
1452387695.6,286078796.0,9.6,44.1 
1452387715.7,286078802.5,9.6,43.6 
1452387735.8,286078800.9,9.6,44.1 
1452387755.9,286078800.0,9.6,44.1 
1452387776.1,286078800.2,9.6,44.1 
1452387795.3,286078798.4,9.6,44.1 
1452387815.4,286078800.0,9.6,44.1 
1452387835.5,286078802.4,9.6,44.6 
1452387855.7,286078800.0,8.9,44.6 
1452387875.8,286078802.3,8.9,44.6 
1452387895.9,286078798.5,9.6,44.1 
1452387916.1,286078798.6,9.6,44.1 
1452387935.3,286078801.2,9.6,44.1 
1452387955.4,286078797.2,9.6,44.1 
1452387975.5,286078800.2,9.6,43.6 
1452387995.7,286078799.5,9.6,43.6 
1452388015.8,286078798.8,9.6,43.6 
1452388035.9,286078800.9,9.6,43.6 
1452388056.1,286078798.4,9.6,44.1 
1452388075.3,286078798.5,9.6,44.1 
1452388095.4,286078804.5,8.9,44.6 
1452388115.5,286078802.0,8.9,45.1 
1452388135.7,286078800.2,8.9,45.1 
1452388155.8,286078804.1,8.9,45.1 
1452388175.9,286078800.7,8.9,44.6 
1452388196.1,286078802.7,8.9,45.1 
1452388215.3,286078796.9,8.9,44.6 
1452388235.4,286078798.7,9.6,44.6 
1452388255.5,286078796.1,9.6,44.6 
1452388275.7,286078799.9,8.9,44.6 
1452388295.8,286078795.9,9.6,44.6 
1452388315.9,286078797.9,9.6,44.6 
1452388336.1,286078799.7,8.9,44.6 
1452388355.3,286078800.6,8.9,44.6 
1452388375.4,286078797.1,9.6,44.6 
1452388395.5,286078799.6,9.6,44.6 
1452388415.7,286078799.9,8.9,44.1 
1452388435.8,286078800.4,8.9,44.6 
1452388455.9,286078798.1,9.6,44.6 
1452388476.0,286078798.5,8.9,44.6 
1452388495.2,286078798.9,9.6,44.6 
1452388515.4,286078801.4,8.9,45.1 
1452388535.5,286078799.1,8.9,45.1 
1452388555.6,286078800.1,9.6,44.6 
1452388575.7,286078800.5,9.6,44.6 
1452388595.9,286078799.8,9.6,44.6 
1452388616.0,286078799.5,9.6,44.6 
1452388635.2,286078800.6,8.9,44.6 
1452388655.3,286078800.4,8.9,45.1 
1452388675.5,286078801.7,8.9,45.1 
1452388695.6,286078801.9,8.9,45.1 
1452388715.7,286078797.2,8.9,45.1 
1452388735.8,286078797.1,8.9,45.1 
1452388756.0,286078798.5,9.6,45.1 
1452388776.1,286078798.8,9.6,44.6 
1452388795.3,286078797.3,9.6,44.6 
1452388815.4,286078799.9,9.6,44.6 
1452388835.6,286078796.0,9.6,44.6 
1452388855.7,286078801.4,9.6,44.6 
1452388875.8,286078797.5,9.6,44.6 
1452388895.9,286078799.5,9.6,44.6 
1452388916.1,286078799.9,9.6,44.6 
1452388935.3,286078799.6,9.6,44.6 
1452388955.4,286078799.5,9.6,44.6 
1452388975.5,286078797.3,9.6,44.6 
1452388995.7,286078798.7,9.6,44.6 
1452389015.8,286078799.0,9.6,44.6 
1452389035.9,286078800.2,9.6,44.6 
1452389056.0,286078801.1,9.6,44.6 
1452389075.3,286078797.1,9.6,45.1 
1452389095.4,286078799.8,9.6,45.1 
1452389115.5,286078798.7,9.6,45.1 
1452389135.6,286078799.0,9.6,45.1 
1452389155.8,286078800.8,9.6,45.1 
1452389175.9,286078801.0,9.6,45.1 
1452389196.0,286078797.3,9.6,45.1 
1452389215.2,286078802.2,9.6,45.1 
1452389235.3,286078798.9,9.6,45.1 
1452389255.5,286078800.6,9.6,45.6 
1452389275.6,286078799.1,9.6,45.6 
1452389295.7,286078799.1,9.6,45.1 
1452389315.8,286078799.4,9.6,45.1 
1452389336.0,286078798.4,9.6,45.1 
1452389356.1,286078800.0,9.6,45.1 
1452389375.3,286078801.0,9.6,45.1 
1452389395.4,286078799.1,9.6,45.1 
1452389415.6,286078800.3,9.6,45.1 
1452389435.7,286078797.3,9.6,45.1 
1452389455.8,286078803.1,9.6,45.1 
1452389475.9,286078799.8,9.6,45.1 
1452389496.1,286078797.1,9.6,45.1 
1452389515.3,286078798.5,9.6,45.6 
1452389535.4,286078803.1,9.6,45.6 
1452389555.5,286078799.3,9.6,45.6 
1452389575.7,286078801.1,9.6,45.6 
1452389595.8,286078799.3,9.6,45.6 
1452389615.9,286078799.6,9.6,45.1 
1452389636.0,286078800.1,9.6,45.1 
1452389655.3,286078798.9,9.6,45.6 
1452389675.4,286078798.7,9.6,45.6 
1452389695.5,286078798.9,9.6,45.1 
1452389715.6,286078800.4,9.6,45.1 
1452389735.8,286078800.2,9.6,45.1 
1452389755.9,286078801.0,9.6,45.6 
1452389776.0,286078797.2,9.6,45.6 
1452389795.2,286078802.5,9.6,45.6 
1452389815.4,286078800.6,9.6,45.1 
1452389835.5,286078797.2,9.6,45.6 
1452389855.6,286078799.6,9.6,45.6 
1452389875.7,286078801.0,9.6,45.6 
1452389895.9,286078801.5,9.6,45.6 
1452389916.0,286078795.5,9.6,45.6 
1452389935.2,286078800.7,9.6,45.6 
1452389955.3,286078799.2,9.6,45.6 
1452389975.5,286078801.0,9.6,45.6 
1452389995.6,286078798.7,9.6,45.6 
1452390015.7,286078800.6,9.6,45.6 
1452390035.8,286078796.9,9.6,45.6 
1452390056.0,286078800.2,9.6,45.6 
1452390076.1,286078803.0,9.6,45.6 
1452390095.3,286078797.4,9.6,45.6 
1452390115.4,286078802.7,9.6,45.6 
1452390135.6,286078799.7,9.6,45.6 
1452390155.7,286078799.6,9.6,46.1 
1452390175.8,286078797.1,9.6,46.1 
1452390195.9,286078800.9,9.6,46.1 
1452390216.1,286078798.0,9.6,45.6 
1452390235.3,286078800.7,9.6,45.6 
1452390255.4,286078802.3,9.6,45.6 
1452390275.5,286078799.0,9.6,45.6 
1452390295.7,286078799.4,9.6,45.6 
1452390315.8,286078799.3,9.6,45.6 
1452390335.9,286078801.0,9.6,46.1 
1452390356.0,286078801.5,9.6,46.1 
1452390375.3,286078799.3,9.6,46.1 
1452390395.4,286078800.7,9.6,46.1 
1452390415.5,286078797.2,9.6,45.6 
1452390435.6,286078800.3,9.6,46.1 
1452390455.8,286078800.4,9.6,45.6 
1452390475.9,286078800.4,9.6,45.6 
1452390496.0,286078799.0,9.6,45.6 
1452390515.2,286078797.1,9.6,46.1 
1452390535.4,286078804.4,9.6,46.1 
1452390555.5,286078799.8,9.6,45.6 
1452390575.6,286078797.4,9.6,45.6 
1452390595.7,286078797.0,9.6,45.6 
1452390615.9,286078800.3,9.6,45.6 
1452390636.0,286078801.0,9.6,45.6 
1452390656.1,286078800.7,9.6,45.6 
1452390675.3,286078802.8,9.6,45.6 
1452390695.4,286078798.0,9.6,45.6 
1452390715.6,286078797.3,9.6,45.6 
1452390735.7,286078801.3,9.6,46.1 
1452390755.8,286078800.2,9.6,46.1 
1452390775.9,286078799.2,9.6,46.1 
1452390796.1,286078798.8,9.6,46.1 
1452390815.3,286078801.2,9.6,46.1 
1452390835.4,286078797.1,9.6,46.1 
1452390855.6,286078802.2,9.6,46.1 
1452390875.7,286078801.4,9.6,46.1 
1452390895.8,286078797.6,9.6,46.1 
1452390915.9,286078802.1,9.6,46.1 
1452390936.1,286078803.0,9.6,46.1 
1452390955.3,286078798.2,9.6,46.1 
1452390975.4,286078797.2,9.6,46.1 
1452390995.5,286078801.0,9.6,46.1 
1452391015.6,286078798.7,9.6,46.1 
1452391035.8,286078799.1,9.6,46.1 
1452391055.9,286078798.7,9.6,45.6 
1452391076.0,286078798.8,9.6,45.6 
1452391095.2,286078802.8,9.6,45.6 
1452391115.4,286078797.5,9.6,46.1 
1452391135.5,286078798.8,9.6,46.1 
1452391155.6,286078800.2,9.6,46.1 
1452391175.7,286078803.0,9.6,46.1 
1452391195.9,286078799.2,9.6,46.1 
