# file name; noise; peak f.; mag.; duration
20160110000038643_OBSJAROMER-R2_met.fits;0.128538;10628.9;0.519773;0.341333
20160110000108680_OBSJAROMER-R2_met.fits;0.155026;10647.9;0.725693;0.341333
20160110000027891_OBSJAROMER-R2_snap.fits;0.125834;10599.6;0.131726;0
20160110000218653_OBSJAROMER-R2_met.fits;0.173526;10637.7;0.653182;0.341333
20160110000127965_OBSJAROMER-R2_snap.fits;0.152114;10599.6;0.134079;0
20160110000228893_OBSJAROMER-R2_met.fits;0.179906;10599.6;0.373556;0.170667
20160110000228040_OBSJAROMER-R2_snap.fits;0.131363;10599.6;0.115355;0
20160110000328115_OBSJAROMER-R2_snap.fits;0.135291;10601.1;0.0925446;0
20160110000428189_OBSJAROMER-R2_snap.fits;0.126243;10558.6;0.110591;0
20160110000528264_OBSJAROMER-R2_snap.fits;0.135037;10598.1;0.128594;0
20160110000708616_OBSJAROMER-R2_met.fits;0.187174;10612.8;0.445715;0.341333
20160110000720221_OBSJAROMER-R2_met.fits;0.0810071;10599.6;0.172628;0.170667
20160110000628339_OBSJAROMER-R2_snap.fits;0.124828;10551.3;0.102783;0
20160110000738653_OBSJAROMER-R2_met.fits;0.371777;10646.5;0.770907;0.170667
20160110000758621_OBSJAROMER-R2_met.fits;0.220457;10615.7;0.489673;1.024
20160110000728413_OBSJAROMER-R2_snap.fits;0.138728;10580.6;0.112352;0
20160110000908595_OBSJAROMER-R2_met.fits;0.152582;10599.6;0.328722;0.341333
20160110000828488_OBSJAROMER-R2_snap.fits;0.148327;10609.9;0.125224;0
20160110000928563_OBSJAROMER-R2_snap.fits;0.159369;10647.9;0.101015;0
20160110001028637_OBSJAROMER-R2_snap.fits;0.196668;10599.6;0.0952097;0
20160110001158749_OBSJAROMER-R2_met.fits;0.245053;10647.9;0.624975;0.170667
20160110001128712_OBSJAROMER-R2_snap.fits;0.1208;10598.1;0.130219;0
20160110001228787_OBSJAROMER-R2_met.fits;0.160301;10643.6;0.353405;0.170667
20160110001228787_OBSJAROMER-R2_snap.fits;0.174221;10606.9;0.14845;0
20160110001328691_OBSJAROMER-R2_met.fits;0.314189;10587.9;0.783646;0.341333
20160110001328861_OBSJAROMER-R2_snap.fits;0.10397;10599.6;0.118191;0
20160110001428936_OBSJAROMER-R2_snap.fits;0.121161;10564.5;0.129976;0
20160110001538739_OBSJAROMER-R2_met.fits;0.221969;10628.9;0.750716;0.170667
20160110001548637_OBSJAROMER-R2_met.fits;0.144998;10599.6;0.38796;0.341333
20160110001529011_OBSJAROMER-R2_snap.fits;0.16288;10599.6;0.118624;0
20160110001658611_OBSJAROMER-R2_met.fits;0.189484;10552.7;0.386137;0.341333
20160110001629085_OBSJAROMER-R2_snap.fits;0.120158;10599.6;0.133872;0
20160110001738717_OBSJAROMER-R2_met.fits;0.154633;10640.6;0.990425;0.341333
20160110001808755_OBSJAROMER-R2_met.fits;0.126648;10647.9;0.589515;0.170667
20160110001729160_OBSJAROMER-R2_snap.fits;0.176753;10576.2;0.0892967;0
20160110001829235_OBSJAROMER-R2_snap.fits;0.13439;10599.6;0.121633;0
20160110001958664_OBSJAROMER-R2_met.fits;0.230306;10631.8;0.732494;0.341333
20160110002008733_OBSJAROMER-R2_met.fits;0.291854;10583.5;0.666278;0.170667
20160110001929309_OBSJAROMER-R2_snap.fits;0.144651;10598.1;0.111169;0
20160110002048840_OBSJAROMER-R2_met.fits;0.337152;10624.5;0.680175;0.170667
20160110002058739_OBSJAROMER-R2_met.fits;0.158741;10634.8;1.01847;0.341333
20160110002029384_OBSJAROMER-R2_snap.fits;0.126518;10555.7;0.165349;0
20160110002128605_OBSJAROMER-R2_met.fits;0.137842;10595.2;0.361429;0.341333
20160110002129459_OBSJAROMER-R2_snap.fits;0.127951;10554.2;0.109256;0
20160110002318685_OBSJAROMER-R2_met.fits;0.403224;10621.6;0.940633;0.341333
20160110002229533_OBSJAROMER-R2_snap.fits;0.119418;10598.1;0.119464;0
20160110002328755_OBSJAROMER-R2_met.fits;0.528996;10596.7;1.26597;0.170667
20160110002329608_OBSJAROMER-R2_snap.fits;0.137397;10599.6;0.104662;0
20160110002438728_OBSJAROMER-R2_met.fits;0.35337;10639.2;1.20339;0.341333
20160110002429683_OBSJAROMER-R2_snap.fits;0.141897;10565.9;0.102106;0
20160110002538632_OBSJAROMER-R2_met.fits;0.183231;10596.7;0.541793;0.341333
20160110002548701_OBSJAROMER-R2_met.fits;0.238529;10557.1;0.890827;0.341333
20160110002529757_OBSJAROMER-R2_snap.fits;0.148266;10599.6;0.115357;0
20160110002638877_OBSJAROMER-R2_met.fits;0.22587;10601.1;0.468352;0.170667
20160110002629832_OBSJAROMER-R2_snap.fits;0.142664;10599.6;0.120405;0
20160110002738611_OBSJAROMER-R2_met.fits;0.18046;10614.3;0.379894;0.170667
20160110002748680_OBSJAROMER-R2_met.fits;0.314547;10565.9;0.763741;0.341333
20160110002808819_OBSJAROMER-R2_met.fits;0.45039;10633.3;0.906937;0.170667
20160110002729907_OBSJAROMER-R2_snap.fits;0.120604;10599.6;0.0977459;0
20160110002848755_OBSJAROMER-R2_met.fits;0.185479;10637.7;0.879433;0.170667
20160110002858653_OBSJAROMER-R2_met.fits;0.267076;10598.1;0.766476;0.341333
20160110002908723_OBSJAROMER-R2_met.fits;0.280746;10643.6;1.12402;0.341333
20160110002918621_OBSJAROMER-R2_met.fits;0.137684;10593.8;0.385609;0.341333
20160110002829981_OBSJAROMER-R2_snap.fits;0.128132;10599.6;0.100373;0
20160110002958728_OBSJAROMER-R2_met.fits;0.273329;10583.5;0.731387;0.341333
20160110002930056_OBSJAROMER-R2_snap.fits;0.202301;10618.7;0.237925;0
20160110003038664_OBSJAROMER-R2_met.fits;0.19819;10639.2;0.778512;0.341333
20160110003116381_OBSJAROMER-R2_met.fits;0.0861765;10615.7;0.200005;0.170667
20160110003030131_OBSJAROMER-R2_snap.fits;0.398446;10626;0.847059;0
20160110003128669_OBSJAROMER-R2_met.fits;0.398446;10626;0.847059;0.341333
20160110003158707_OBSJAROMER-R2_met.fits;0.328868;10645;0.958857;0.341333
20160110003208605_OBSJAROMER-R2_met.fits;0.16699;10580.6;0.391221;0.341333
20160110003130205_OBSJAROMER-R2_snap.fits;1.79584;10599.6;0.633736;0
20160110003258781_OBSJAROMER-R2_met.fits;0.326551;10647.9;0.925555;0.170667
20160110003318749_OBSJAROMER-R2_met.fits;0.320873;10636.2;0.836566;0.170667
20160110003230280_OBSJAROMER-R2_snap.fits;0.600041;10599.6;0.668107;0
20160110003343496_OBSJAROMER-R2_met.fits;0.0743529;10576.2;0.148815;0.170667
20160110003330355_OBSJAROMER-R2_snap.fits;0.241497;10598.1;0.400986;0
20160110003458760_OBSJAROMER-R2_met.fits;0.391875;10617.2;0.992248;0.170667
20160110003430429_OBSJAROMER-R2_snap.fits;0.202858;10599.6;0.147015;0
20160110003608733_OBSJAROMER-R2_met.fits;0.33709;10620.1;1.19157;0.341333
20160110003530504_OBSJAROMER-R2_snap.fits;0.137784;10554.2;0.159196;0
20160110003718707_OBSJAROMER-R2_met.fits;0.457716;10599.6;1.10433;0.341333
20160110003630579_OBSJAROMER-R2_snap.fits;0.140246;10608.4;0.122416;0
20160110003730653_OBSJAROMER-R2_snap.fits;0.148069;10557.1;0.146228;0
20160110003828680_OBSJAROMER-R2_met.fits;0.285207;10599.6;0.597694;0.170667
20160110003858717_OBSJAROMER-R2_met.fits;0.482431;10601.1;1.24921;0.341333
20160110003908616_OBSJAROMER-R2_met.fits;0.178517;10631.8;0.457585;0.341333
20160110003918685_OBSJAROMER-R2_met.fits;0.386597;10599.6;1.00294;0.341333
20160110003830728_OBSJAROMER-R2_snap.fits;0.145256;10601.1;0.146054;0
20160110003948893_OBSJAROMER-R2_met.fits;0.265248;10599.6;0.542107;0.170667
20160110004018760_OBSJAROMER-R2_met.fits;0.424878;10647.9;0.910868;0.170667
20160110003930803_OBSJAROMER-R2_snap.fits;0.139856;10601.1;0.127095;0
20160110004030877_OBSJAROMER-R2_snap.fits;0.112557;10568.8;0.132877;0
20160110004138803_OBSJAROMER-R2_met.fits;0.433733;10583.5;0.947016;0.170667
20160110004158771_OBSJAROMER-R2_met.fits;0.193582;10593.8;0.850106;0.170667
20160110004208669_OBSJAROMER-R2_met.fits;0.170579;10601.1;0.475746;0.341333
20160110004130952_OBSJAROMER-R2_snap.fits;0.111643;10631.8;0.100208;0
20160110004228637_OBSJAROMER-R2_met.fits;0.153704;10601.1;0.471197;0.341333
20160110004238707_OBSJAROMER-R2_met.fits;0.484774;10599.6;1.14314;0.341333
20160110004318643_OBSJAROMER-R2_met.fits;0.249384;10606.9;0.671309;0.341333
20160110004231027_OBSJAROMER-R2_snap.fits;0.184583;10604;0.146046;0
20160110004331101_OBSJAROMER-R2_snap.fits;0.125352;10602.5;0.097261;0
20160110004431176_OBSJAROMER-R2_snap.fits;0.100196;10601.1;0.0953169;0
20160110004528691_OBSJAROMER-R2_met.fits;0.337869;10604;0.881187;0.341333
20160110004538589_OBSJAROMER-R2_met.fits;0.118676;10558.6;0.301691;0.341333
20160110004608627_OBSJAROMER-R2_met.fits;0.261506;10631.8;0.557151;0.341333
20160110004531251_OBSJAROMER-R2_snap.fits;0.113265;10599.6;0.122656;0
20160110004631325_OBSJAROMER-R2_snap.fits;0.144419;10599.6;0.121758;0
20160110004731400_OBSJAROMER-R2_snap.fits;0.14553;10599.6;0.105195;0
20160110004831475_OBSJAROMER-R2_snap.fits;0.163508;10601.1;0.109988;0
20160110004938717_OBSJAROMER-R2_met.fits;0.221544;10602.5;0.721647;0.341333
20160110004948787_OBSJAROMER-R2_met.fits;0.409022;10604;0.864227;0.170667
20160110004931549_OBSJAROMER-R2_snap.fits;0.112612;10614.3;0.120936;0
20160110005031624_OBSJAROMER-R2_snap.fits;0.160016;10599.6;0.11596;0
20160110005131699_OBSJAROMER-R2_snap.fits;0.131841;10599.6;0.0998713;0
20160110005308637_OBSJAROMER-R2_met.fits;0.162645;10592.3;0.569303;0.341333
20160110005231773_OBSJAROMER-R2_snap.fits;0.157323;10599.6;0.0967986;0
20160110005408712_OBSJAROMER-R2_met.fits;0.442335;10589.4;1.09045;0.341333
20160110005418611_OBSJAROMER-R2_met.fits;0.158486;10598.1;0.367023;0.341333
20160110005331848_OBSJAROMER-R2_snap.fits;0.0971216;10599.6;0.10702;0
20160110005448648_OBSJAROMER-R2_met.fits;0.295116;10646.5;0.712189;0.341333
20160110005518685_OBSJAROMER-R2_met.fits;0.307505;10599.6;0.987351;0.341333
20160110005431923_OBSJAROMER-R2_snap.fits;0.169343;10601.1;0.127245;0
20160110005548723_OBSJAROMER-R2_met.fits;0.0963097;10628.9;0.891467;0.341333
20160110005531997_OBSJAROMER-R2_snap.fits;0.116976;10599.6;0.10903;0
20160110005632072_OBSJAROMER-R2_snap.fits;0.133298;10630.4;0.0953395;0
20160110005748701_OBSJAROMER-R2_met.fits;0.470698;10598.1;1.06851;0.341333
20160110005808669_OBSJAROMER-R2_met.fits;0.147346;10563;0.490806;0.341333
20160110005732147_OBSJAROMER-R2_snap.fits;0.132165;10571.8;0.11266;0
20160110005848776_OBSJAROMER-R2_met.fits;0.0998942;10601.1;0.723917;0.170667
20160110005858675_OBSJAROMER-R2_met.fits;0.126126;10642.1;0.637676;0.341333
20160110005908744_OBSJAROMER-R2_met.fits;0.375065;10601.1;1.20472;0.170667
20160110005918643_OBSJAROMER-R2_met.fits;0.181388;10623;0.441124;0.341333
20160110005928712_OBSJAROMER-R2_met.fits;0.298119;10626;1.02016;0.341333
20160110005832221_OBSJAROMER-R2_snap.fits;0.154774;10601.1;0.119868;0
20160110005932296_OBSJAROMER-R2_snap.fits;0.136513;10599.6;0.118567;0
