# file name; noise; peak f.; mag.; duration
20160821000044006_DDMTREBIC-R1_snap.fits;3.13153;26484.4;2.14214;0
20160821000144081_DDMTREBIC-R1_snap.fits;2.45193;26532.7;2.39102;0
20160821000244155_DDMTREBIC-R1_snap.fits;2.66555;26529.8;2.036;0
20160821000344230_DDMTREBIC-R1_snap.fits;2.59083;26545.9;2.78762;0
20160821000444305_DDMTREBIC-R1_snap.fits;2.90592;26452.1;2.29165;0
20160821000544379_DDMTREBIC-R1_snap.fits;2.71399;26458;2.41706;0
20160821000644454_DDMTREBIC-R1_snap.fits;2.78504;26507.8;2.17067;0
20160821000744529_DDMTREBIC-R1_snap.fits;2.93495;26545.9;2.52422;0
20160821000844603_DDMTREBIC-R1_snap.fits;2.73419;26463.9;2.08423;0
20160821000944678_DDMTREBIC-R1_snap.fits;2.83444;26449.2;2.77979;0
20160821001044753_DDMTREBIC-R1_snap.fits;2.81656;26528.3;3.04912;0
20160821001144827_DDMTREBIC-R1_snap.fits;2.81802;26480;3.10019;0
20160821001244902_DDMTREBIC-R1_snap.fits;2.582;26526.9;2.38587;0
20160821001344977_DDMTREBIC-R1_snap.fits;2.64778;26547.4;2.30843;0
20160821001445051_DDMTREBIC-R1_snap.fits;3.02592;26488.8;1.9692;0
20160821001545126_DDMTREBIC-R1_snap.fits;2.99843;26515.1;2.821;0
20160821001645201_DDMTREBIC-R1_snap.fits;2.968;26516.6;2.6787;0
20160821001745275_DDMTREBIC-R1_snap.fits;2.65496;26543;2.55724;0
20160821001845350_DDMTREBIC-R1_snap.fits;2.76328;26450.7;2.53012;0
20160821001945425_DDMTREBIC-R1_snap.fits;3.13001;26521;2.41507;0
20160821002045499_DDMTREBIC-R1_snap.fits;3.0888;26488.8;2.75243;0
20160821002145574_DDMTREBIC-R1_snap.fits;3.19344;26531.2;2.34924;0
20160821002245649_DDMTREBIC-R1_snap.fits;2.9332;26485.8;2.65321;0
20160821002345723_DDMTREBIC-R1_snap.fits;2.74717;26543;2.63063;0
20160821002445798_DDMTREBIC-R1_snap.fits;3.04656;26455.1;3.14234;0
20160821002545873_DDMTREBIC-R1_snap.fits;2.70675;26540;2.21592;0
20160821002645947_DDMTREBIC-R1_snap.fits;3.57367;26459.5;2.03729;0
20160821002746022_DDMTREBIC-R1_snap.fits;3.24888;26547.4;2.51785;0
20160821002846097_DDMTREBIC-R1_snap.fits;2.84259;26466.8;2.30065;0
20160821002946171_DDMTREBIC-R1_snap.fits;2.89684;26513.7;2.45782;0
20160821003046246_DDMTREBIC-R1_snap.fits;2.54505;26478.5;2.67803;0
20160821003146321_DDMTREBIC-R1_snap.fits;2.60339;26474.1;2.33553;0
20160821003246395_DDMTREBIC-R1_snap.fits;2.57816;26456.5;2.45398;0
20160821003346470_DDMTREBIC-R1_snap.fits;3.07681;26543;2.89133;0
20160821003446545_DDMTREBIC-R1_snap.fits;2.65663;26504.9;2.55981;0
20160821003546619_DDMTREBIC-R1_snap.fits;3.14703;26471.2;1.92956;0
20160821003646694_DDMTREBIC-R1_snap.fits;2.68081;26526.9;2.65257;0
20160821003746769_DDMTREBIC-R1_snap.fits;2.76039;26510.7;2.43417;0
20160821003846843_DDMTREBIC-R1_snap.fits;2.75526;26506.3;2.50265;0
20160821023958918_DDMTREBIC-R1_snap.fits;3.03827;26519.5;2.83137;0
20160821004046993_DDMTREBIC-R1_snap.fits;2.75838;26460.9;2.82255;0
20160821004147067_DDMTREBIC-R1_snap.fits;2.67181;26485.8;2.57879;0
20160821004247142_DDMTREBIC-R1_snap.fits;2.52994;26460.9;2.40081;0
20160821004347217_DDMTREBIC-R1_snap.fits;2.3794;26491.7;2.94931;0
20160821004447291_DDMTREBIC-R1_snap.fits;2.773;26497.6;2.90226;0
20160821004547366_DDMTREBIC-R1_snap.fits;2.86988;26529.8;2.166;0
20160821004647441_DDMTREBIC-R1_snap.fits;3.05443;26471.2;2.20933;0
20160821004747515_DDMTREBIC-R1_snap.fits;2.56087;26531.2;1.89581;0
20160821004847590_DDMTREBIC-R1_snap.fits;2.90874;26468.3;2.49588;0
20160821004947665_DDMTREBIC-R1_snap.fits;2.86692;26543;2.26956;0
20160821005047739_DDMTREBIC-R1_snap.fits;2.4906;26471.2;2.74259;0
20160821005147814_DDMTREBIC-R1_snap.fits;2.79569;26484.4;2.53065;0
20160821005247889_DDMTREBIC-R1_snap.fits;2.55567;26463.9;2.66023;0
20160821005347963_DDMTREBIC-R1_snap.fits;3.29196;26534.2;2.24793;0
20160821005448038_DDMTREBIC-R1_snap.fits;2.06203;26491.7;2.49222;0
20160821005548113_DDMTREBIC-R1_snap.fits;2.76864;26481.4;1.74125;0
20160821005648187_DDMTREBIC-R1_snap.fits;2.91164;26518.1;2.07976;0
20160821005748262_DDMTREBIC-R1_snap.fits;2.70041;26531.2;2.7326;0
20160821005848337_DDMTREBIC-R1_snap.fits;2.80768;26515.1;2.92743;0
20160821005948411_DDMTREBIC-R1_snap.fits;3.08183;26522.5;2.34873;0
