# file name; noise; peak f.; mag.; duration
20160821100028731_DDMTREBIC-R1_snap.fits;2.84854;26497.6;2.08625;0
20160821100128806_DDMTREBIC-R1_snap.fits;2.36908;26462.4;2.27321;0
20160821100228881_DDMTREBIC-R1_snap.fits;3.09587;26455.1;2.31595;0
20160821100328955_DDMTREBIC-R1_snap.fits;2.78465;26449.2;2.85851;0
20160821100429030_DDMTREBIC-R1_snap.fits;3.58487;26450.7;2.4085;0
20160821100607675_DDMTREBIC-R1_met.fits;2.93962;26526.9;6.59089;0.170667
20160821100529105_DDMTREBIC-R1_snap.fits;2.5941;26532.7;2.7579;0
20160821100629179_DDMTREBIC-R1_snap.fits;3.35988;26545.9;2.85407;0
20160821100729254_DDMTREBIC-R1_snap.fits;2.6514;26518.1;2.38462;0
20160821100829329_DDMTREBIC-R1_snap.fits;2.80971;26475.6;2.38185;0
20160821100929403_DDMTREBIC-R1_snap.fits;2.94878;26504.9;2.06328;0
20160821101029478_DDMTREBIC-R1_snap.fits;2.78614;26509.3;2.19906;0
20160821101129553_DDMTREBIC-R1_snap.fits;2.58085;26460.9;2.19303;0
20160821101229627_DDMTREBIC-R1_snap.fits;2.80082;26491.7;3.18076;0
20160821101329702_DDMTREBIC-R1_snap.fits;2.61691;26500.5;2.71381;0
20160821101429777_DDMTREBIC-R1_snap.fits;2.75502;26497.6;1.82568;0
20160821101535654_DDMTREBIC-R1_met.fits;3.11412;26499;6.71362;0.170667
20160821101529851_DDMTREBIC-R1_snap.fits;2.67935;26496.1;2.14819;0
20160821101629926_DDMTREBIC-R1_snap.fits;2.6554;26488.8;2.3696;0
20160821101730001_DDMTREBIC-R1_snap.fits;2.31359;26450.7;2.8116;0
20160821101830075_DDMTREBIC-R1_snap.fits;2.8154;26513.7;2.87484;0
20160821101930150_DDMTREBIC-R1_snap.fits;3.0022;26522.5;3.07301;0
20160821102030225_DDMTREBIC-R1_snap.fits;2.55231;26474.1;2.37163;0
20160821102130299_DDMTREBIC-R1_snap.fits;2.85437;26478.5;2.67108;0
20160821102230374_DDMTREBIC-R1_snap.fits;2.96651;26515.1;2.90382;0
20160821102330449_DDMTREBIC-R1_snap.fits;2.64227;26497.6;2.13345;0
20160821102447078_DDMTREBIC-R1_met.fits;2.3724;26493.2;6.99296;0.170667
20160821102430523_DDMTREBIC-R1_snap.fits;3.02895;26519.5;1.978;0
20160821102530598_DDMTREBIC-R1_snap.fits;3.13232;26538.6;2.36212;0
20160821102630673_DDMTREBIC-R1_snap.fits;3.32322;26449.2;2.69247;0
20160821102730747_DDMTREBIC-R1_snap.fits;2.91476;26541.5;2.06961;0
20160821102830822_DDMTREBIC-R1_snap.fits;2.66704;26507.8;2.43139;0
20160821102930897_DDMTREBIC-R1_snap.fits;2.28281;26544.4;2.28307;0
20160821103030971_DDMTREBIC-R1_snap.fits;2.58535;26490.2;2.1171;0
20160821103131046_DDMTREBIC-R1_snap.fits;3.17369;26450.7;2.28784;0
20160821103231121_DDMTREBIC-R1_snap.fits;3.13216;26484.4;2.13346;0
20160821103331195_DDMTREBIC-R1_snap.fits;3.22539;26509.3;2.25769;0
20160821103431270_DDMTREBIC-R1_snap.fits;2.96766;26494.6;2.78124;0
20160821103531345_DDMTREBIC-R1_snap.fits;2.45013;26484.4;2.94989;0
20160821103631419_DDMTREBIC-R1_snap.fits;2.64248;26543;1.95043;0
20160821103731494_DDMTREBIC-R1_snap.fits;2.86781;26531.2;2.15577;0
20160821103831569_DDMTREBIC-R1_snap.fits;2.76724;26543;2.32345;0
20160821103931643_DDMTREBIC-R1_snap.fits;3.20528;26493.2;2.17075;0
20160821104031718_DDMTREBIC-R1_snap.fits;2.55116;26504.9;2.21787;0
20160821104131793_DDMTREBIC-R1_snap.fits;2.80764;26466.8;2.40014;0
20160821104231867_DDMTREBIC-R1_snap.fits;2.488;26488.8;2.3091;0
20160821104331942_DDMTREBIC-R1_snap.fits;3.15162;26512.2;2.3605;0
20160821104432017_DDMTREBIC-R1_snap.fits;2.57646;26504.9;2.11681;0
20160821104532091_DDMTREBIC-R1_snap.fits;2.70647;26478.5;2.73687;0
20160821104632166_DDMTREBIC-R1_snap.fits;3.20645;26456.5;2.52696;0
20160821104732241_DDMTREBIC-R1_snap.fits;2.8849;26513.7;2.50753;0
20160821104832315_DDMTREBIC-R1_snap.fits;2.64861;26522.5;2.64339;0
20160821104932390_DDMTREBIC-R1_snap.fits;3.25652;26522.5;2.71999;0
20160821105032465_DDMTREBIC-R1_snap.fits;3.07175;26523.9;1.90674;0
20160821105132539_DDMTREBIC-R1_snap.fits;2.84671;26453.6;2.46954;0
20160821105232614_DDMTREBIC-R1_snap.fits;2.61124;26547.4;2.53768;0
20160821105332689_DDMTREBIC-R1_snap.fits;2.88128;26537.1;2.62314;0
20160821105451195_DDMTREBIC-R1_met.fits;2.5625;26497.6;6.23258;0.512
20160821105432763_DDMTREBIC-R1_snap.fits;3.12921;26537.1;2.4048;0
20160821105532838_DDMTREBIC-R1_snap.fits;2.65162;26478.5;2.06359;0
20160821105632913_DDMTREBIC-R1_snap.fits;3.05582;26503.4;2.35186;0
20160821105732987_DDMTREBIC-R1_snap.fits;2.8369;26518.1;2.48285;0
20160821105833062_DDMTREBIC-R1_snap.fits;3.23878;26537.1;2.55268;0
20160821105933137_DDMTREBIC-R1_snap.fits;2.62071;26541.5;2.2991;0
