# file name; noise; peak f.; mag.; duration
20160821030057446_DDMTREBIC-R1_snap.fits;2.86846;26545.9;2.33771;0
20160821030157521_DDMTREBIC-R1_snap.fits;2.83456;26480;2.39031;0
20160821030257595_DDMTREBIC-R1_snap.fits;2.90572;26521;2.32447;0
20160821030357670_DDMTREBIC-R1_snap.fits;3.078;26472.7;2.92449;0
20160821030457745_DDMTREBIC-R1_snap.fits;2.77049;26449.2;2.13127;0
20160821030557819_DDMTREBIC-R1_snap.fits;2.45647;26496.1;2.45322;0
20160821030657894_DDMTREBIC-R1_snap.fits;2.95868;26459.5;2.53278;0
20160821030757969_DDMTREBIC-R1_snap.fits;2.92649;26537.1;2.56068;0
20160821030858043_DDMTREBIC-R1_snap.fits;3.73878;26500.5;2.89269;0
20160821030958118_DDMTREBIC-R1_snap.fits;2.94422;26544.4;3.26801;0
20160821031130619_DDMTREBIC-R1_met.fits;2.80785;26543;22.6623;1.19467
20160821031058193_DDMTREBIC-R1_snap.fits;3.54401;26537.1;2.57828;0
20160821031158267_DDMTREBIC-R1_snap.fits;3.19609;26484.4;2.39802;0
20160821031258342_DDMTREBIC-R1_snap.fits;2.57567;26504.9;2.90496;0
20160821031358417_DDMTREBIC-R1_snap.fits;2.71189;26504.9;2.58423;0
20160821031458491_DDMTREBIC-R1_snap.fits;3.04047;26507.8;3.11749;0
20160821031558566_DDMTREBIC-R1_snap.fits;3.32301;26512.2;2.69935;0
20160821031658641_DDMTREBIC-R1_snap.fits;3.2759;26458;2.43656;0
20160821031758715_DDMTREBIC-R1_snap.fits;3.18952;26450.7;2.47872;0
20160821031858790_DDMTREBIC-R1_snap.fits;3.21653;26458;2.45082;0
20160821031958865_DDMTREBIC-R1_snap.fits;3.27803;26465.3;2.60329;0
20160821032058939_DDMTREBIC-R1_snap.fits;2.51442;26537.1;2.29435;0
20160821032219323_DDMTREBIC-R1_met.fits;2.62508;26496.1;5.7368;0.170667
20160821032159014_DDMTREBIC-R1_snap.fits;2.3834;26499;2.86897;0
20160821032259089_DDMTREBIC-R1_snap.fits;2.82797;26480;1.92143;0
20160821032359163_DDMTREBIC-R1_snap.fits;3.01041;26497.6;2.86359;0
20160821032459238_DDMTREBIC-R1_snap.fits;2.58008;26532.7;2.90489;0
20160821032559313_DDMTREBIC-R1_snap.fits;2.69413;26491.7;2.93988;0
20160821032725329_DDMTREBIC-R1_met.fits;2.8824;26513.7;6.98078;1.70667
20160821032659387_DDMTREBIC-R1_snap.fits;2.78752;26496.1;2.98576;0
20160821032759462_DDMTREBIC-R1_snap.fits;2.72114;26497.6;1.95657;0
20160821032859537_DDMTREBIC-R1_snap.fits;2.8559;26481.4;3.24231;0
20160821032959611_DDMTREBIC-R1_snap.fits;2.94327;26459.5;2.4087;0
20160821033117265_DDMTREBIC-R1_met.fits;2.39996;26480;5.45864;0.170667
20160821033059686_DDMTREBIC-R1_snap.fits;3.33342;26488.8;2.24108;0
20160821033159761_DDMTREBIC-R1_snap.fits;3.02845;26532.7;2.07552;0
20160821033259835_DDMTREBIC-R1_snap.fits;2.5114;26462.4;2.31217;0
20160821033359910_DDMTREBIC-R1_snap.fits;2.73179;26463.9;2.29387;0
20160821033459985_DDMTREBIC-R1_snap.fits;2.35951;26449.2;2.20011;0
20160821033600059_DDMTREBIC-R1_snap.fits;3.30096;26519.5;2.48645;0
20160821033700134_DDMTREBIC-R1_snap.fits;2.88916;26455.1;2.81783;0
20160821033800209_DDMTREBIC-R1_snap.fits;2.81032;26526.9;2.27343;0
20160821033900283_DDMTREBIC-R1_snap.fits;3.11153;26499;2.22435;0
20160821034000358_DDMTREBIC-R1_snap.fits;2.87358;26491.7;3.09515;0
20160821034100433_DDMTREBIC-R1_snap.fits;2.50124;26503.4;2.272;0
20160821034200507_DDMTREBIC-R1_snap.fits;2.35446;26456.5;2.31181;0
20160821034300582_DDMTREBIC-R1_snap.fits;2.73124;26465.3;2.57295;0
20160821034400657_DDMTREBIC-R1_snap.fits;2.48468;26506.3;2.29442;0
20160821034500731_DDMTREBIC-R1_snap.fits;3.18445;26466.8;2.40479;0
20160821034600806_DDMTREBIC-R1_snap.fits;2.56985;26449.2;2.59491;0
20160821034700881_DDMTREBIC-R1_snap.fits;2.68605;26493.2;2.62274;0
20160821034800955_DDMTREBIC-R1_snap.fits;2.6424;26516.6;2.97641;0
20160821034901030_DDMTREBIC-R1_snap.fits;2.53121;26453.6;2.362;0
20160821035001105_DDMTREBIC-R1_snap.fits;3.16744;26547.4;2.41658;0
20160821035101179_DDMTREBIC-R1_snap.fits;2.95047;26490.2;2.45357;0
20160821035201254_DDMTREBIC-R1_snap.fits;2.78698;26526.9;2.85963;0
20160821035301329_DDMTREBIC-R1_snap.fits;2.54113;26475.6;2.20102;0
20160821035401403_DDMTREBIC-R1_snap.fits;3.16528;26519.5;2.67733;0
20160821035501478_DDMTREBIC-R1_snap.fits;3.32854;26504.9;1.92543;0
20160821035601553_DDMTREBIC-R1_snap.fits;3.20308;26538.6;2.19163;0
20160821035701627_DDMTREBIC-R1_snap.fits;2.84167;26525.4;2.33591;0
20160821035801702_DDMTREBIC-R1_snap.fits;3.26471;26466.8;1.9626;0
20160821035901777_DDMTREBIC-R1_snap.fits;3.30699;26534.2;2.97009;0
