# file name; noise; peak f.; mag.; duration
20160821190008977_DDMTREBIC-R1_snap.fits;3.36521;26521;2.13357;0
20160821190109051_DDMTREBIC-R1_snap.fits;3.02756;26532.7;2.31272;0
20160821190209126_DDMTREBIC-R1_snap.fits;2.8129;26477.1;2.93409;0
20160821190309201_DDMTREBIC-R1_snap.fits;2.92161;26540;3.69593;0
20160821190409275_DDMTREBIC-R1_snap.fits;2.98454;26512.2;2.57476;0
20160821190509350_DDMTREBIC-R1_snap.fits;3.01926;26540;2.94825;0
20160821190609425_DDMTREBIC-R1_snap.fits;3.42424;26460.9;2.21584;0
20160821190709499_DDMTREBIC-R1_snap.fits;3.05043;26545.9;3.16982;0
20160821190809574_DDMTREBIC-R1_snap.fits;2.79767;26538.6;2.80056;0
20160821190909649_DDMTREBIC-R1_snap.fits;3.13073;26507.8;3.28608;0
20160821191009723_DDMTREBIC-R1_snap.fits;2.91582;26525.4;3.1444;0
20160821191109798_DDMTREBIC-R1_snap.fits;3.06696;26509.3;3.02375;0
20160821191209873_DDMTREBIC-R1_snap.fits;3.26493;26537.1;2.69178;0
20160821191309947_DDMTREBIC-R1_snap.fits;2.56622;26484.4;2.84396;0
20160821191410022_DDMTREBIC-R1_snap.fits;3.05188;26459.5;2.88067;0
20160821191510097_DDMTREBIC-R1_snap.fits;3.2479;26485.8;2.40557;0
20160821191610171_DDMTREBIC-R1_snap.fits;2.60124;26487.3;2.87329;0
20160821191710246_DDMTREBIC-R1_snap.fits;2.78387;26545.9;3.35472;0
20160821191810321_DDMTREBIC-R1_snap.fits;3.06508;26509.3;2.93992;0
20160821191910395_DDMTREBIC-R1_snap.fits;3.709;26535.6;2.67461;0
20160821192010470_DDMTREBIC-R1_snap.fits;3.99087;26471.2;2.43752;0
20160821192110545_DDMTREBIC-R1_snap.fits;2.70995;26452.1;3.38848;0
20160821192210619_DDMTREBIC-R1_snap.fits;3.24405;26494.6;2.46995;0
20160821192310694_DDMTREBIC-R1_snap.fits;3.1133;26494.6;2.56618;0
20160821192410769_DDMTREBIC-R1_snap.fits;3.45263;26469.7;2.93341;0
20160821192510843_DDMTREBIC-R1_snap.fits;3.25011;26529.8;2.59116;0
20160821192610918_DDMTREBIC-R1_snap.fits;3.24928;26452.1;2.50903;0
20160821192710993_DDMTREBIC-R1_snap.fits;2.94823;26540;2.59117;0
20160821192811067_DDMTREBIC-R1_snap.fits;2.9237;26499;2.34547;0
20160821192911142_DDMTREBIC-R1_snap.fits;3.59798;26458;2.60916;0
20160821193011217_DDMTREBIC-R1_snap.fits;2.91661;26480;2.29564;0
20160821193111291_DDMTREBIC-R1_snap.fits;3.16594;26453.6;2.19451;0
20160821193211366_DDMTREBIC-R1_snap.fits;3.03021;26477.1;2.03405;0
20160821193311441_DDMTREBIC-R1_snap.fits;4.31716;26497.6;2.83414;0
20160821193411515_DDMTREBIC-R1_snap.fits;3.3157;26494.6;2.76081;0
20160821193511590_DDMTREBIC-R1_snap.fits;2.90365;26494.6;2.22462;0
20160821193611665_DDMTREBIC-R1_snap.fits;2.95725;26538.6;2.75478;0
20160821193711739_DDMTREBIC-R1_snap.fits;2.99326;26504.9;2.64694;0
20160821193811814_DDMTREBIC-R1_snap.fits;3.19238;26463.9;1.93295;0
20160821193911889_DDMTREBIC-R1_snap.fits;2.72387;26537.1;3.05379;0
20160821194011963_DDMTREBIC-R1_snap.fits;3.21751;26478.5;2.66484;0
20160821194112038_DDMTREBIC-R1_snap.fits;2.89349;26469.7;2.42227;0
20160821194212113_DDMTREBIC-R1_snap.fits;3.28553;26518.1;2.17351;0
20160821194312187_DDMTREBIC-R1_snap.fits;3.3217;26531.2;2.61653;0
20160821194412262_DDMTREBIC-R1_snap.fits;3.19935;26455.1;2.22985;0
20160821194512337_DDMTREBIC-R1_snap.fits;3.24502;26484.4;3.47166;0
20160821194612411_DDMTREBIC-R1_snap.fits;2.87908;26506.3;3.3723;0
20160821194712486_DDMTREBIC-R1_snap.fits;3.47765;26453.6;3.26147;0
20160821194812561_DDMTREBIC-R1_snap.fits;3.09232;26535.6;2.86807;0
20160821194911611_DDMTREBIC-R1_met.fits;2.82151;26471.2;8.11877;0.170667
20160821194912635_DDMTREBIC-R1_snap.fits;2.97701;26493.2;2.57285;0
20160821195012710_DDMTREBIC-R1_snap.fits;3.22944;26507.8;2.85326;0
20160821195112785_DDMTREBIC-R1_snap.fits;3.76306;26465.3;3.2304;0
20160821195212859_DDMTREBIC-R1_snap.fits;3.06596;26529.8;2.524;0
20160821195312934_DDMTREBIC-R1_snap.fits;2.87345;26499;2.8046;0
20160821195413009_DDMTREBIC-R1_snap.fits;3.62201;26449.2;2.49975;0
20160821195513083_DDMTREBIC-R1_snap.fits;3.20581;26513.7;2.8184;0
20160821195613158_DDMTREBIC-R1_snap.fits;3.42018;26490.2;3.16597;0
20160821195713233_DDMTREBIC-R1_snap.fits;2.59255;26507.8;3.12274;0
20160821195813307_DDMTREBIC-R1_snap.fits;3.08803;26487.3;2.65964;0
20160821195913382_DDMTREBIC-R1_snap.fits;2.97187;26482.9;3.23509;0
