# file name; noise; peak f.; mag.; duration
20160821140046651_DDMTREBIC-R1_snap.fits;2.62681;26532.7;2.63954;0
20160821140146726_DDMTREBIC-R1_snap.fits;3.63279;26478.5;2.76687;0
20160821140246801_DDMTREBIC-R1_snap.fits;2.43651;26541.5;2.51218;0
20160821140346875_DDMTREBIC-R1_snap.fits;2.76758;26526.9;2.02866;0
20160821140446950_DDMTREBIC-R1_snap.fits;2.67186;26453.6;2.56506;0
20160821140547025_DDMTREBIC-R1_snap.fits;2.95062;26513.7;1.74299;0
20160821140647099_DDMTREBIC-R1_snap.fits;2.84708;26543;2.35537;0
20160821140747174_DDMTREBIC-R1_snap.fits;3.02519;26544.4;2.94456;0
20160821140847249_DDMTREBIC-R1_snap.fits;3.57234;26515.1;2.49471;0
20160821140947323_DDMTREBIC-R1_snap.fits;2.50794;26544.4;2.66563;0
20160821141047398_DDMTREBIC-R1_snap.fits;2.42549;26459.5;2.39444;0
20160821141147473_DDMTREBIC-R1_snap.fits;3.11814;26472.7;2.57002;0
20160821141247547_DDMTREBIC-R1_snap.fits;2.90308;26516.6;2.32048;0
20160821141347622_DDMTREBIC-R1_snap.fits;3.2395;26510.7;2.4993;0
20160821141447697_DDMTREBIC-R1_snap.fits;2.67173;26468.3;2.68903;0
20160821141547771_DDMTREBIC-R1_snap.fits;2.6025;26485.8;2.5273;0
20160821141647846_DDMTREBIC-R1_snap.fits;3.61627;26512.2;2.51845;0
20160821141747921_DDMTREBIC-R1_snap.fits;3.34574;26463.9;2.06124;0
20160821141847995_DDMTREBIC-R1_snap.fits;3.16218;26487.3;2.75029;0
20160821141948070_DDMTREBIC-R1_snap.fits;3.29306;26481.4;2.94981;0
20160821142048145_DDMTREBIC-R1_snap.fits;2.90344;26544.4;2.85033;0
20160821142148219_DDMTREBIC-R1_snap.fits;3.09751;26474.1;2.373;0
20160821142248294_DDMTREBIC-R1_snap.fits;2.66936;26478.5;2.19458;0
20160821142348369_DDMTREBIC-R1_snap.fits;3.04264;26484.4;2.27955;0
20160821142448443_DDMTREBIC-R1_snap.fits;3.07043;26497.6;2.69977;0
20160821142548518_DDMTREBIC-R1_snap.fits;2.97292;26449.2;2.90372;0
20160821142648593_DDMTREBIC-R1_snap.fits;3.03063;26540;2.22277;0
20160821142748667_DDMTREBIC-R1_snap.fits;3.0427;26480;2.46391;0
20160821142848742_DDMTREBIC-R1_snap.fits;2.64296;26449.2;2.53827;0
20160821142948817_DDMTREBIC-R1_snap.fits;3.23797;26522.5;2.0002;0
20160821143048891_DDMTREBIC-R1_snap.fits;2.5802;26512.2;2.16431;0
20160821143148966_DDMTREBIC-R1_snap.fits;2.91563;26532.7;1.49349;0
20160821143249041_DDMTREBIC-R1_snap.fits;2.42619;26532.7;1.87706;0
20160821143349115_DDMTREBIC-R1_snap.fits;2.49803;26472.7;2.13242;0
20160821143449190_DDMTREBIC-R1_snap.fits;2.63453;26503.4;2.52574;0
20160821143549265_DDMTREBIC-R1_snap.fits;3.18401;26518.1;2.61593;0
20160821143649339_DDMTREBIC-R1_snap.fits;2.51044;26450.7;2.97043;0
20160821143749414_DDMTREBIC-R1_snap.fits;2.41812;26535.6;2.67538;0
20160821143849489_DDMTREBIC-R1_snap.fits;2.68455;26512.2;2.78687;0
20160821143949563_DDMTREBIC-R1_snap.fits;2.95616;26541.5;3.20334;0
20160821144049638_DDMTREBIC-R1_snap.fits;3.1011;26502;2.1791;0
20160821144149713_DDMTREBIC-R1_snap.fits;2.52079;26543;2.23236;0
20160821144249787_DDMTREBIC-R1_snap.fits;2.94435;26490.2;2.9361;0
20160821144349862_DDMTREBIC-R1_snap.fits;3.19761;26482.9;2.4299;0
20160821144449937_DDMTREBIC-R1_snap.fits;2.85234;26450.7;2.18757;0
20160821144550011_DDMTREBIC-R1_snap.fits;3.38184;26487.3;2.17935;0
20160821144650086_DDMTREBIC-R1_snap.fits;3.67743;26507.8;2.39976;0
20160821144750161_DDMTREBIC-R1_snap.fits;2.7324;26540;2.46529;0
20160821144850235_DDMTREBIC-R1_snap.fits;3.05422;26504.9;1.75006;0
20160821144950310_DDMTREBIC-R1_snap.fits;2.97094;26482.9;2.45589;0
20160821145050385_DDMTREBIC-R1_snap.fits;2.99154;26504.9;2.24909;0
20160821145150459_DDMTREBIC-R1_snap.fits;2.95163;26463.9;2.63953;0
20160821145250534_DDMTREBIC-R1_snap.fits;2.82017;26459.5;2.99172;0
20160821145350609_DDMTREBIC-R1_snap.fits;2.84507;26512.2;2.66124;0
20160821145450683_DDMTREBIC-R1_snap.fits;3.13395;26504.9;2.68736;0
20160821145550758_DDMTREBIC-R1_snap.fits;3.20913;26545.9;1.83255;0
20160821145650833_DDMTREBIC-R1_snap.fits;2.76198;26493.2;2.21795;0
20160821145750907_DDMTREBIC-R1_snap.fits;2.95776;26532.7;2.64605;0
20160821145850982_DDMTREBIC-R1_snap.fits;2.89921;26519.5;2.4289;0
20160821145951057_DDMTREBIC-R1_snap.fits;2.76842;26481.4;2.66814;0
