# file name; noise; peak f.; mag.; duration
20160821210017937_DDMTREBIC-R1_snap.fits;3.04991;26509.3;2.74255;0
20160821210118011_DDMTREBIC-R1_snap.fits;2.83382;26521;3.0475;0
20160821210218086_DDMTREBIC-R1_snap.fits;3.47436;26480;2.37567;0
20160821210318161_DDMTREBIC-R1_snap.fits;2.86044;26513.7;3.30786;0
20160821210418235_DDMTREBIC-R1_snap.fits;3.10261;26453.6;2.47545;0
20160821210518310_DDMTREBIC-R1_snap.fits;3.02275;26545.9;2.32963;0
20160821210618385_DDMTREBIC-R1_snap.fits;2.64378;26510.7;2.40698;0
20160821210718459_DDMTREBIC-R1_snap.fits;3.4056;26537.1;2.87069;0
20160821210818534_DDMTREBIC-R1_snap.fits;3.01518;26452.1;2.64487;0
20160821210918609_DDMTREBIC-R1_snap.fits;3.41631;26544.4;4.22146;0
20160821211018683_DDMTREBIC-R1_snap.fits;3.08087;26460.9;2.02809;0
20160821211118758_DDMTREBIC-R1_snap.fits;3.39496;26529.8;2.72656;0
20160821211218833_DDMTREBIC-R1_snap.fits;3.50214;26510.7;2.97321;0
20160821211318907_DDMTREBIC-R1_snap.fits;3.09405;26540;2.63614;0
20160821211418982_DDMTREBIC-R1_snap.fits;3.86521;26494.6;3.25844;0
20160821211519057_DDMTREBIC-R1_snap.fits;3.23155;26474.1;2.8181;0
20160821211619131_DDMTREBIC-R1_snap.fits;3.13695;26478.5;2.73508;0
20160821211719206_DDMTREBIC-R1_snap.fits;2.97019;26499;3.81966;0
20160821211819281_DDMTREBIC-R1_snap.fits;2.80782;26465.3;2.70596;0
20160821211919355_DDMTREBIC-R1_snap.fits;2.96907;26490.2;3.01722;0
20160821212019430_DDMTREBIC-R1_snap.fits;2.69443;26490.2;1.87013;0
20160821212119505_DDMTREBIC-R1_snap.fits;3.40232;26496.1;3.1451;0
20160821212219579_DDMTREBIC-R1_snap.fits;3.45701;26522.5;2.52032;0
20160821212319654_DDMTREBIC-R1_snap.fits;3.01473;26459.5;2.82899;0
20160821212419729_DDMTREBIC-R1_snap.fits;3.37611;26481.4;2.19153;0
20160821212519803_DDMTREBIC-R1_snap.fits;3.24659;26460.9;3.05884;0
20160821212619878_DDMTREBIC-R1_snap.fits;3.5137;26534.2;2.34484;0
20160821212719953_DDMTREBIC-R1_snap.fits;3.12494;26471.2;2.41756;0
20160821212820027_DDMTREBIC-R1_snap.fits;2.96227;26519.5;2.72445;0
20160821212920102_DDMTREBIC-R1_snap.fits;3.70226;26503.4;2.79086;0
20160821213020177_DDMTREBIC-R1_snap.fits;3.64223;26475.6;2.5015;0
20160821213120251_DDMTREBIC-R1_snap.fits;2.9586;26509.3;3.42946;0
20160821213220326_DDMTREBIC-R1_snap.fits;2.98062;26497.6;3.26132;0
20160821213320401_DDMTREBIC-R1_snap.fits;3.00921;26510.7;2.80569;0
20160821213420475_DDMTREBIC-R1_snap.fits;3.05267;26502;3.2578;0
20160821213520550_DDMTREBIC-R1_snap.fits;3.58089;26469.7;2.96419;0
20160821213620625_DDMTREBIC-R1_snap.fits;3.07325;26452.1;2.97069;0
20160821213720699_DDMTREBIC-R1_snap.fits;2.93575;26544.4;2.70987;0
20160821213820774_DDMTREBIC-R1_snap.fits;3.47111;26456.5;2.99775;0
20160821213920849_DDMTREBIC-R1_snap.fits;3.44282;26494.6;2.92085;0
20160821214020923_DDMTREBIC-R1_snap.fits;2.98257;26477.1;2.80635;0
20160821214120998_DDMTREBIC-R1_snap.fits;3.29069;26480;3.12061;0
20160821214221073_DDMTREBIC-R1_snap.fits;3.85799;26512.2;2.75455;0
20160821214321147_DDMTREBIC-R1_snap.fits;3.31809;26460.9;2.52276;0
20160821214421222_DDMTREBIC-R1_snap.fits;3.35265;26468.3;2.37593;0
20160821214521297_DDMTREBIC-R1_snap.fits;2.97743;26528.3;2.49588;0
20160821214621371_DDMTREBIC-R1_snap.fits;3.04207;26460.9;2.53462;0
20160821214721446_DDMTREBIC-R1_snap.fits;3.14735;26487.3;1.90543;0
20160821214821521_DDMTREBIC-R1_snap.fits;3.20197;26475.6;3.25746;0
20160821214921595_DDMTREBIC-R1_snap.fits;3.32824;26543;2.27611;0
20160821215021670_DDMTREBIC-R1_snap.fits;2.69861;26512.2;2.35975;0
20160821215121745_DDMTREBIC-R1_snap.fits;3.24648;26459.5;2.32503;0
20160821215221819_DDMTREBIC-R1_snap.fits;3.03515;26519.5;2.54486;0
20160821215321894_DDMTREBIC-R1_snap.fits;3.55654;26500.5;2.83021;0
20160821215421969_DDMTREBIC-R1_snap.fits;3.21365;26490.2;2.30534;0
20160821215522043_DDMTREBIC-R1_snap.fits;2.99793;26507.8;2.55545;0
20160821215622118_DDMTREBIC-R1_snap.fits;2.99334;26449.2;2.16528;0
20160821215722193_DDMTREBIC-R1_snap.fits;3.36915;26459.5;2.61084;0
20160821215822267_DDMTREBIC-R1_snap.fits;2.79322;26452.1;4.14968;0
20160821215922342_DDMTREBIC-R1_snap.fits;3.16671;26474.1;2.98701;0
