# file name; noise; peak f.; mag.; duration
20160821200013457_DDMTREBIC-R1_snap.fits;3.0211;26543;2.48494;0
20160821200113531_DDMTREBIC-R1_snap.fits;3.24989;26496.1;2.90303;0
20160821200213606_DDMTREBIC-R1_snap.fits;2.69336;26487.3;2.99703;0
20160821200313681_DDMTREBIC-R1_snap.fits;2.96284;26485.8;2.77768;0
20160821200413755_DDMTREBIC-R1_snap.fits;2.86548;26478.5;2.91275;0
20160821200513830_DDMTREBIC-R1_snap.fits;3.30761;26493.2;2.97181;0
20160821200613905_DDMTREBIC-R1_snap.fits;3.1432;26502;2.79405;0
20160821200713979_DDMTREBIC-R1_snap.fits;3.36675;26459.5;3.68654;0
20160821200814054_DDMTREBIC-R1_snap.fits;3.20098;26469.7;3.18556;0
20160821200914129_DDMTREBIC-R1_snap.fits;3.44093;26506.3;2.83228;0
20160821201014203_DDMTREBIC-R1_snap.fits;3.34383;26485.8;2.39265;0
20160821201114278_DDMTREBIC-R1_snap.fits;2.98317;26460.9;2.98291;0
20160821201214353_DDMTREBIC-R1_snap.fits;3.06673;26458;2.24776;0
20160821201314427_DDMTREBIC-R1_snap.fits;3.47518;26478.5;2.49385;0
20160821201414502_DDMTREBIC-R1_snap.fits;3.79862;26468.3;2.62405;0
20160821201514577_DDMTREBIC-R1_snap.fits;3.6578;26534.2;2.51754;0
20160821201614651_DDMTREBIC-R1_snap.fits;3.03888;26452.1;2.8563;0
20160821201714726_DDMTREBIC-R1_snap.fits;3.42624;26497.6;2.88703;0
20160821201814801_DDMTREBIC-R1_snap.fits;3.43052;26455.1;2.42493;0
20160821201914875_DDMTREBIC-R1_snap.fits;3.57892;26484.4;3.40393;0
20160821202014950_DDMTREBIC-R1_snap.fits;3.20457;26497.6;2.04625;0
20160821202115025_DDMTREBIC-R1_snap.fits;2.89477;26500.5;2.6765;0
20160821202215099_DDMTREBIC-R1_snap.fits;2.98866;26531.2;2.50976;0
20160821202315174_DDMTREBIC-R1_snap.fits;2.717;26468.3;3.05397;0
20160821202415249_DDMTREBIC-R1_snap.fits;3.1795;26458;2.54549;0
20160821202515323_DDMTREBIC-R1_snap.fits;2.73662;26541.5;2.69819;0
20160821202615398_DDMTREBIC-R1_snap.fits;3.73335;26523.9;2.45102;0
20160821202715473_DDMTREBIC-R1_snap.fits;2.95558;26535.6;2.70475;0
20160821202815547_DDMTREBIC-R1_snap.fits;3.21453;26466.8;2.17347;0
20160821202915622_DDMTREBIC-R1_snap.fits;3.21353;26493.2;3.06994;0
20160821203015697_DDMTREBIC-R1_snap.fits;3.03867;26466.8;1.89922;0
20160821203115771_DDMTREBIC-R1_snap.fits;3.21082;26543;2.84694;0
20160821203215846_DDMTREBIC-R1_snap.fits;3.26306;26512.2;2.51089;0
20160821203315921_DDMTREBIC-R1_snap.fits;2.90519;26500.5;3.05786;0
20160821203415995_DDMTREBIC-R1_snap.fits;3.18574;26455.1;2.85181;0
20160821203516070_DDMTREBIC-R1_snap.fits;3.03313;26496.1;2.52973;0
20160821203616145_DDMTREBIC-R1_snap.fits;3.63104;26463.9;2.88023;0
20160821203716219_DDMTREBIC-R1_snap.fits;3.10381;26535.6;2.78199;0
20160821203816294_DDMTREBIC-R1_snap.fits;3.25928;26484.4;3.60896;0
20160821203916369_DDMTREBIC-R1_snap.fits;3.85332;26465.3;3.81456;0
20160821204016443_DDMTREBIC-R1_snap.fits;3.44913;26525.4;3.24481;0
20160821204116518_DDMTREBIC-R1_snap.fits;3.81092;26480;3.73774;0
20160821204216593_DDMTREBIC-R1_snap.fits;3.2639;26488.8;3.60689;0
20160821204316667_DDMTREBIC-R1_snap.fits;3.44276;26491.7;2.36903;0
20160821204416742_DDMTREBIC-R1_snap.fits;3.36497;26485.8;3.17705;0
20160821204516817_DDMTREBIC-R1_snap.fits;3.36726;26491.7;3.06568;0
20160821204616891_DDMTREBIC-R1_snap.fits;3.92639;26491.7;3.38219;0
20160821204716966_DDMTREBIC-R1_snap.fits;3.16679;26468.3;2.87783;0
20160821204817041_DDMTREBIC-R1_snap.fits;3.64618;26487.3;2.94824;0
20160821204917115_DDMTREBIC-R1_snap.fits;3.51238;26512.2;3.30027;0
20160821205017190_DDMTREBIC-R1_snap.fits;3.97951;26503.4;4.00177;0
20160821205117265_DDMTREBIC-R1_snap.fits;3.85889;26515.1;3.19962;0
20160821205217339_DDMTREBIC-R1_snap.fits;3.22498;26532.7;2.25126;0
20160821205317414_DDMTREBIC-R1_snap.fits;3.01729;26471.2;2.8755;0
20160821205417489_DDMTREBIC-R1_snap.fits;3.77995;26528.3;2.91938;0
20160821205517563_DDMTREBIC-R1_snap.fits;2.79721;26506.3;2.62737;0
20160821205617638_DDMTREBIC-R1_snap.fits;2.80856;26502;2.65541;0
20160821205717713_DDMTREBIC-R1_snap.fits;3.33194;26519.5;2.68244;0
20160821205817787_DDMTREBIC-R1_snap.fits;2.84116;26481.4;3.19379;0
20160821205917862_DDMTREBIC-R1_snap.fits;4.03259;26540;2.45366;0
