# file name; noise; peak f.; mag.; duration
20210605100007360_OBSUPICE-R6_met.fits;16.6631;26493.2;62.2558;0.170667
20210605100027328_OBSUPICE-R6_met.fits;17.1944;26529.8;45.4182;0.170667
20210605100032960_OBSUPICE-R6_met.fits;14.0427;26510.7;43.0624;0.341333
20210605100056342_OBSUPICE-R6_met.fits;16.1901;26504.9;47.0121;0.170667
20210605100113579_OBSUPICE-R6_met.fits;15.703;26547.4;33.6415;23.04
20210605100058390_OBSUPICE-R6_snap.fits;17.193;26488.8;12.726;0
20210605100231744_OBSUPICE-R6_met.fits;18.4887;26506.3;51.698;0.170667
20210605100158464_OBSUPICE-R6_snap.fits;18.7486;26485.8;15.5242;0
20210605100320896_OBSUPICE-R6_met.fits;13.4685;26469.7;43.4668;0.170667
20210605100258539_OBSUPICE-R6_snap.fits;19.1296;26500.5;18.0593;0
20210605100358614_OBSUPICE-R6_snap.fits;17.6017;26531.2;13.8454;0
20210605100455787_OBSUPICE-R6_met.fits;18.023;26500.5;37.4865;0.341333
20210605100458688_OBSUPICE-R6_snap.fits;12.6475;26472.7;17.4946;0
20210605100647915_OBSUPICE-R6_met.fits;19.2479;26499;53.8112;0.341333
20210605100558763_OBSUPICE-R6_snap.fits;19.4124;26449.2;16.3155;0
20210605100659691_OBSUPICE-R6_met.fits;17.2284;26496.1;42.1433;0.170667
20210605100658838_OBSUPICE-R6_snap.fits;16.9649;26455.1;12.4926;0
20210605100758912_OBSUPICE-R6_snap.fits;21.438;26462.4;10.958;0
20210605100858987_OBSUPICE-R6_snap.fits;15.6096;26503.4;12.1443;0
20210605101049920_OBSUPICE-R6_met.fits;18.4145;26521;39.8476;0.512
20210605100959062_OBSUPICE-R6_snap.fits;17.6542;26545.9;22.8632;0
20210605101059136_OBSUPICE-R6_snap.fits;18.4015;26480;20.6152;0
20210605101228736_OBSUPICE-R6_met.fits;16.2815;26497.6;32.7338;0.170667
20210605101159211_OBSUPICE-R6_snap.fits;19.6926;26522.5;18.6638;0
20210605101337856_OBSUPICE-R6_met.fits;17.3768;26496.1;38.5774;0.341333
20210605101259286_OBSUPICE-R6_snap.fits;17.7333;26540;13.1306;0
20210605101359360_OBSUPICE-R6_snap.fits;15.1886;26515.1;14.6699;0
20210605101459435_OBSUPICE-R6_snap.fits;21.1145;26478.5;18.125;0
20210605101648662_OBSUPICE-R6_met.fits;18.6519;26513.7;59.7868;0.512
20210605101559510_OBSUPICE-R6_snap.fits;14.3362;26480;15.709;0
20210605101659584_OBSUPICE-R6_snap.fits;23.6895;26503.4;13.7125;0
20210605101759659_OBSUPICE-R6_snap.fits;19.2359;26466.8;12.9365;0
20210605101932672_OBSUPICE-R6_met.fits;14.5838;26512.2;123.171;2.56
20210605101953152_OBSUPICE-R6_met.fits;21.6874;26499;44.9088;0.341333
20210605101859734_OBSUPICE-R6_snap.fits;18.52;26496.1;18.68;0
20210605101959808_OBSUPICE-R6_snap.fits;16.1272;26499;12.5852;0
20210605102131627_OBSUPICE-R6_met.fits;15.8714;26481.4;31.8491;0.170667
20210605102059883_OBSUPICE-R6_snap.fits;22.9092;26510.7;21.0715;0
20210605102159958_OBSUPICE-R6_snap.fits;15.2031;26516.6;13.7142;0
20210605102331606_OBSUPICE-R6_met.fits;14.8722;26521;58.4703;0.853333
20210605102300032_OBSUPICE-R6_snap.fits;19.173;26518.1;19.4502;0
20210605102400107_OBSUPICE-R6_snap.fits;15.6626;26535.6;15.1973;0
20210605102500182_OBSUPICE-R6_snap.fits;17.7137;26453.6;21.0601;0
20210605102600256_OBSUPICE-R6_snap.fits;16.9154;26490.2;11.4577;0
20210605102700331_OBSUPICE-R6_snap.fits;21.0139;26502;23.2429;0
20210605102758870_OBSUPICE-R6_met.fits;18.4207;26507.8;43.3593;0.170667
20210605102800406_OBSUPICE-R6_snap.fits;16.7036;26499;17.7808;0
20210605102900480_OBSUPICE-R6_snap.fits;21.1306;26499;15.7314;0
20210605103000555_OBSUPICE-R6_snap.fits;19.4664;26540;11.9243;0
20210605103148587_OBSUPICE-R6_met.fits;17.1673;26534.2;76.9956;0.682667
20210605103100630_OBSUPICE-R6_snap.fits;16.5778;26482.9;16.6344;0
20210605103242006_OBSUPICE-R6_met.fits;18.9074;26509.3;53.2507;0.341333
20210605103200704_OBSUPICE-R6_snap.fits;17.8044;26509.3;14.0102;0
20210605103300779_OBSUPICE-R6_snap.fits;14.9695;26543;14.52;0
20210605103400854_OBSUPICE-R6_snap.fits;19.7105;26544.4;18.6117;0
20210605103500928_OBSUPICE-R6_snap.fits;18.0505;26512.2;13.6271;0
20210605103601003_OBSUPICE-R6_snap.fits;18.3524;26450.7;15.0144;0
20210605103738624_OBSUPICE-R6_met.fits;18.2746;26532.7;41.5636;0.341333
20210605103701078_OBSUPICE-R6_snap.fits;16.1658;26547.4;17.8131;0
20210605103801152_OBSUPICE-R6_snap.fits;19.3414;26534.2;12.9755;0
20210605103901227_OBSUPICE-R6_snap.fits;20.0682;26491.7;15.1935;0
20210605104001302_OBSUPICE-R6_snap.fits;16.0623;26537.1;13.7199;0
20210605104101376_OBSUPICE-R6_snap.fits;14.5994;26494.6;16.5023;0
20210605104254358_OBSUPICE-R6_met.fits;14.6287;26487.3;29.5393;0.170667
20210605104201451_OBSUPICE-R6_snap.fits;16.4874;26477.1;14.951;0
20210605104301526_OBSUPICE-R6_snap.fits;14.7197;26532.7;13.0603;0
20210605104401600_OBSUPICE-R6_snap.fits;21.7461;26507.8;18.9038;0
20210605104501675_OBSUPICE-R6_snap.fits;17.1381;26529.8;12.6557;0
20210605104651926_OBSUPICE-R6_met.fits;16.0807;26523.9;51.1442;0.170667
20210605104601750_OBSUPICE-R6_snap.fits;17.276;26529.8;14.0544;0
20210605104701824_OBSUPICE-R6_snap.fits;18.2557;26450.7;14.8305;0
20210605104843712_OBSUPICE-R6_met.fits;18.0419;26496.1;37.4287;0.170667
20210605104801899_OBSUPICE-R6_snap.fits;21.1233;26537.1;15.7936;0
20210605104921942_OBSUPICE-R6_met.fits;16.7562;26504.9;53.825;0.341333
20210605104901974_OBSUPICE-R6_snap.fits;16.6551;26491.7;12.0783;0
20210605105002048_OBSUPICE-R6_snap.fits;21.0268;26510.7;13.1553;0
20210605105102123_OBSUPICE-R6_snap.fits;14.8331;26526.9;10.2658;0
20210605105202198_OBSUPICE-R6_snap.fits;22.7412;26512.2;23.1547;0
20210605105323947_OBSUPICE-R6_met.fits;18.335;26526.9;77.8804;0.853333
20210605105302272_OBSUPICE-R6_snap.fits;17.0584;26477.1;12.6965;0
20210605105422315_OBSUPICE-R6_met.fits;22.411;26518.1;49.8428;0.341333
20210605105402347_OBSUPICE-R6_snap.fits;22.1058;26497.6;13.0923;0
20210605105529046_OBSUPICE-R6_met.fits;18.8445;26516.6;38.4853;2.56
20210605105502422_OBSUPICE-R6_snap.fits;17.7227;26532.7;13.8485;0
20210605105604544_OBSUPICE-R6_met.fits;16.9956;26502;40.2528;0.341333
20210605105616662_OBSUPICE-R6_met.fits;18.4157;26499;42.4654;0.170667
20210605105628779_OBSUPICE-R6_met.fits;18.9594;26490.2;39.8301;1.536
20210605105602496_OBSUPICE-R6_snap.fits;18.2758;26491.7;13.5545;0
20210605105702571_OBSUPICE-R6_snap.fits;12.3375;26468.3;13.4414;0
20210605105802646_OBSUPICE-R6_snap.fits;21.3148;26506.3;15.6487;0
20210605105902720_OBSUPICE-R6_snap.fits;15.6845;26496.1;12.8498;0
