# file name; noise; peak f.; mag.; duration
20210605040031510_OBSUPICE-R6_snap.fits;17.178;26471.2;21.8162;0
20210605040203328_OBSUPICE-R6_met.fits;21.3548;26504.9;54.8989;0.170667
20210605040131584_OBSUPICE-R6_snap.fits;13.2742;26455.1;14.4182;0
20210605040231659_OBSUPICE-R6_snap.fits;22.4335;26450.7;11.9398;0
20210605040331734_OBSUPICE-R6_snap.fits;16.4738;26543;12.0805;0
20210605040431808_OBSUPICE-R6_snap.fits;20.5055;26522.5;17.8414;0
20210605040531883_OBSUPICE-R6_snap.fits;17.081;26478.5;12.4264;0
20210605040631958_OBSUPICE-R6_snap.fits;18.1741;26545.9;15.2162;0
20210605040732032_OBSUPICE-R6_snap.fits;16.9445;26455.1;14.9368;0
20210605040832107_OBSUPICE-R6_snap.fits;14.4169;26477.1;11.5697;0
20210605040932182_OBSUPICE-R6_snap.fits;19.1275;26506.3;13.2607;0
20210605041114923_OBSUPICE-R6_met.fits;16.6925;26502;70.0996;0.170667
20210605041032256_OBSUPICE-R6_snap.fits;17.7419;26452.1;10.7498;0
20210605041132331_OBSUPICE-R6_met.fits;16.6632;26494.6;40.1333;0.170667
20210605041132331_OBSUPICE-R6_snap.fits;18.7826;26509.3;16.0213;0
20210605041232406_OBSUPICE-R6_snap.fits;14.5381;26468.3;13.0985;0
20210605041402006_OBSUPICE-R6_met.fits;15.9452;26510.7;35.5495;0.170667
20210605041332480_OBSUPICE-R6_snap.fits;22.5395;26544.4;13.6732;0
20210605041432555_OBSUPICE-R6_snap.fits;13.96;26450.7;10.8664;0
20210605041532630_OBSUPICE-R6_snap.fits;20.9919;26481.4;16.4782;0
20210605041642603_OBSUPICE-R6_met.fits;15.2928;26497.6;35.9889;0.170667
20210605041632704_OBSUPICE-R6_snap.fits;16.3567;26482.9;14.5199;0
20210605041732779_OBSUPICE-R6_snap.fits;16.1491;26529.8;16.9526;0
20210605041832854_OBSUPICE-R6_snap.fits;14.8356;26534.2;10.0982;0
20210605041932928_OBSUPICE-R6_snap.fits;20.8622;26513.7;12.5251;0
20210605042053312_OBSUPICE-R6_met.fits;17.5622;26500.5;56.8817;0.512
20210605042033003_OBSUPICE-R6_snap.fits;15.6081;26532.7;12.9016;0
20210605042206870_OBSUPICE-R6_met.fits;13.135;26504.9;32.6316;0.170667
20210605042226155_OBSUPICE-R6_met.fits;14.8078;26484.4;47.6772;0.170667
20210605042133078_OBSUPICE-R6_snap.fits;14.2585;26510.7;16.9446;0
20210605042308822_OBSUPICE-R6_met.fits;13.9437;26518.1;67.0589;0.170667
20210605042233152_OBSUPICE-R6_snap.fits;15.7068;26531.2;17.8216;0
20210605042337323_OBSUPICE-R6_met.fits;16.541;26494.6;67.3703;0.512
20210605042405142_OBSUPICE-R6_met.fits;13.4414;26507.8;27.6317;0.170667
20210605042333227_OBSUPICE-R6_snap.fits;13.9932;26462.4;14.3868;0
20210605042433302_OBSUPICE-R6_snap.fits;16.3822;26502;13.855;0
20210605042533376_OBSUPICE-R6_snap.fits;16.0643;26481.4;18.3407;0
20210605042644544_OBSUPICE-R6_met.fits;12.8529;26522.5;54.436;0.341333
20210605042633451_OBSUPICE-R6_snap.fits;19.1823;26547.4;16.3366;0
20210605042753323_OBSUPICE-R6_met.fits;18.0383;26463.9;41.6957;0.170667
20210605042733526_OBSUPICE-R6_snap.fits;18.9252;26481.4;13.8147;0
20210605042841280_OBSUPICE-R6_met.fits;16.7545;26494.6;39.9907;0.170667
20210605042833600_OBSUPICE-R6_snap.fits;16.2794;26503.4;11.4084;0
20210605042933675_OBSUPICE-R6_snap.fits;17.1555;26537.1;12.5041;0
20210605043050475_OBSUPICE-R6_met.fits;15.4224;26499;70.2696;0.341333
20210605043033750_OBSUPICE-R6_snap.fits;25.8836;26531.2;14.0766;0
20210605043133824_OBSUPICE-R6_snap.fits;13.8649;26449.2;12.5041;0
20210605043233899_OBSUPICE-R6_snap.fits;18.269;26462.4;16.732;0
20210605043333974_OBSUPICE-R6_snap.fits;16.4018;26541.5;10.6835;0
20210605043434048_OBSUPICE-R6_snap.fits;19.3999;26485.8;16.7718;0
20210605043534123_OBSUPICE-R6_snap.fits;17.974;26472.7;14.938;0
20210605043648704_OBSUPICE-R6_met.fits;18.2366;26502;55.544;0.341333
20210605043634198_OBSUPICE-R6_snap.fits;15.8165;26512.2;15.3047;0
20210605043734272_OBSUPICE-R6_snap.fits;15.2017;26475.6;14.41;0
20210605043834347_OBSUPICE-R6_snap.fits;19.7454;26469.7;16.9496;0
20210605044012480_OBSUPICE-R6_met.fits;15.5889;26516.6;41.8199;0.170667
20210605043934422_OBSUPICE-R6_snap.fits;14.6752;26529.8;15.235;0
20210605044035179_OBSUPICE-R6_met.fits;18.6842;26521;53.8549;0.341333
20210605044126550_OBSUPICE-R6_met.fits;21.2139;26499;46.3416;0.170667
20210605044034496_OBSUPICE-R6_snap.fits;14.7324;26544.4;15.1969;0
20210605044145494_OBSUPICE-R6_met.fits;13.4914;26482.9;66.6156;0.512
20210605044134571_OBSUPICE-R6_snap.fits;15.8005;26463.9;15.7973;0
20210605044231744_OBSUPICE-R6_met.fits;12.4444;26497.6;30.9366;0.170667
20210605044234646_OBSUPICE-R6_snap.fits;13.7011;26449.2;11.7273;0
20210605044348203_OBSUPICE-R6_met.fits;23.4712;26496.1;76.0977;0.341333
20210605044334720_OBSUPICE-R6_snap.fits;16.9286;26535.6;13.1447;0
20210605044434795_OBSUPICE-R6_snap.fits;15.8649;26512.2;11.943;0
20210605044537942_OBSUPICE-R6_met.fits;15.122;26504.9;33.7173;0.170667
20210605044617878_OBSUPICE-R6_met.fits;15.2308;26500.5;40.2766;0.170667
20210605044534870_OBSUPICE-R6_snap.fits;19.7025;26477.1;12.0525;0
20210605044636310_OBSUPICE-R6_met.fits;16.3989;26499;38.3116;0.170667
20210605044634944_OBSUPICE-R6_snap.fits;17.3793;26478.5;13.8003;0
20210605044806592_OBSUPICE-R6_met.fits;13.0938;26504.9;33.2106;0.853333
20210605044820928_OBSUPICE-R6_met.fits;14.3998;26518.1;49.097;0.170667
20210605044735019_OBSUPICE-R6_snap.fits;24.6136;26510.7;25.4518;0
20210605044927318_OBSUPICE-R6_met.fits;17.6761;26513.7;66.0618;0.170667
20210605044835094_OBSUPICE-R6_snap.fits;15.3784;26537.1;12.3053;0
20210605044935168_OBSUPICE-R6_snap.fits;22.3682;26496.1;27.776;0
20210605045045995_OBSUPICE-R6_met.fits;14.0379;26512.2;35.7782;0.341333
20210605045035243_OBSUPICE-R6_snap.fits;16.5679;26494.6;12.6235;0
20210605045135318_OBSUPICE-R6_snap.fits;16.5297;26484.4;15.9513;0
20210605045235392_OBSUPICE-R6_snap.fits;14.9734;26544.4;14.103;0
20210605045335467_OBSUPICE-R6_snap.fits;17.1624;26487.3;14.7303;0
20210605045435542_OBSUPICE-R6_snap.fits;15.4944;26484.4;12.314;0
20210605045535616_OBSUPICE-R6_snap.fits;18.9631;26504.9;15.8482;0
20210605045638592_OBSUPICE-R6_met.fits;14.8621;26504.9;30.7175;0.170667
20210605045635691_OBSUPICE-R6_snap.fits;15.0838;26449.2;17.1753;0
20210605045735766_OBSUPICE-R6_snap.fits;16.1582;26503.4;14.903;0
20210605045833110_OBSUPICE-R6_met.fits;14.8479;26509.3;43.0962;0.170667
20210605045903488_OBSUPICE-R6_met.fits;21.3152;26490.2;48.7415;0.170667
20210605045835840_OBSUPICE-R6_snap.fits;16.2162;26475.6;12.3633;0
20210605045935915_OBSUPICE-R6_snap.fits;18.4696;26519.5;17.1908;0
