# file name; noise; peak f.; mag.; duration
20210605010018070_OBSUPICE-R6_snap.fits;14.4242;26543;11.5526;0
20210605010118144_OBSUPICE-R6_snap.fits;17.9744;26460.9;18.116;0
20210605010218219_OBSUPICE-R6_snap.fits;13.7323;26531.2;19.6219;0
20210605010318294_OBSUPICE-R6_snap.fits;15.8794;26478.5;17.7423;0
20210605010437824_OBSUPICE-R6_met.fits;13.1382;26497.6;37.4221;0.341333
20210605010418368_OBSUPICE-R6_snap.fits;16.3516;26509.3;13.139;0
20210605010518443_OBSUPICE-R6_snap.fits;19.2812;26475.6;18.5543;0
20210605010618518_OBSUPICE-R6_snap.fits;19.4165;26472.7;14.5358;0
20210605010718592_OBSUPICE-R6_snap.fits;19.1675;26468.3;13.8973;0
20210605010818667_OBSUPICE-R6_snap.fits;22.5778;26485.8;15.0349;0
20210605010918742_OBSUPICE-R6_snap.fits;16.896;26452.1;14.0303;0
20210605011018816_OBSUPICE-R6_snap.fits;20.7488;26458;14.9049;0
20210605011118891_OBSUPICE-R6_snap.fits;14.9553;26497.6;13.5586;0
20210605011307094_OBSUPICE-R6_met.fits;15.6402;26502;67.8344;0.170667
20210605011218966_OBSUPICE-R6_snap.fits;19.1029;26459.5;15.2584;0
20210605011319040_OBSUPICE-R6_snap.fits;17.3999;26541.5;10.7731;0
20210605011419115_OBSUPICE-R6_snap.fits;19.0256;26543;19.948;0
20210605011519190_OBSUPICE-R6_snap.fits;18.3527;26525.4;14.5333;0
20210605011616534_OBSUPICE-R6_met.fits;15.3271;26522.5;48.5231;0.170667
20210605011619264_OBSUPICE-R6_snap.fits;14.7451;26547.4;14.069;0
20210605011719339_OBSUPICE-R6_snap.fits;15.4939;26466.8;11.9837;0
20210605011824192_OBSUPICE-R6_met.fits;12.8904;26496.1;26.342;0.170667
20210605011819414_OBSUPICE-R6_snap.fits;15.4631;26487.3;18.8638;0
20210605011919488_OBSUPICE-R6_snap.fits;16.7098;26526.9;15.9567;0
20210605012019563_OBSUPICE-R6_snap.fits;14.528;26469.7;11.8742;0
20210605012119638_OBSUPICE-R6_snap.fits;18.7759;26521;14.2158;0
20210605012220736_OBSUPICE-R6_met.fits;15.9274;26510.7;47.1376;0.170667
20210605012219712_OBSUPICE-R6_snap.fits;17.4035;26510.7;14.2508;0
20210605012354432_OBSUPICE-R6_met.fits;16.1793;26504.9;47.6701;0.170667
20210605012319787_OBSUPICE-R6_snap.fits;16.5666;26509.3;14.3718;0
20210605012429419_OBSUPICE-R6_met.fits;15.5525;26500.5;37.168;0.341333
20210605012509867_OBSUPICE-R6_met.fits;13.5716;26503.4;46.4973;0.682667
20210605012419862_OBSUPICE-R6_snap.fits;14.3909;26466.8;13.9105;0
20210605012519936_OBSUPICE-R6_snap.fits;20.1089;26468.3;22.6378;0
20210605012620011_OBSUPICE-R6_snap.fits;13.3496;26477.1;13.755;0
20210605012735787_OBSUPICE-R6_met.fits;15.3101;26475.6;31.5884;0.170667
20210605012720086_OBSUPICE-R6_snap.fits;21.0106;26462.4;19.9425;0
20210605012820160_OBSUPICE-R6_snap.fits;17.1355;26499;13.0701;0
20210605012953003_OBSUPICE-R6_met.fits;14.8247;26502;56.6034;0.170667
20210605013007510_OBSUPICE-R6_met.fits;22.7516;26507.8;52.1254;0.170667
20210605012920235_OBSUPICE-R6_snap.fits;14.3844;26545.9;18.5043;0
20210605013020310_OBSUPICE-R6_snap.fits;19.1828;26471.2;12.3743;0
20210605013120384_OBSUPICE-R6_snap.fits;13.5269;26538.6;15.4231;0
20210605013220459_OBSUPICE-R6_snap.fits;19.0132;26515.1;21.2365;0
20210605013320704_OBSUPICE-R6_met.fits;14.5434;26502;78.8738;1.36533
20210605013320534_OBSUPICE-R6_snap.fits;13.1599;26482.9;15.1074;0
20210605013440747_OBSUPICE-R6_met.fits;18.9762;26515.1;45.7724;0.170667
20210605013420608_OBSUPICE-R6_snap.fits;18.8181;26488.8;19.8778;0
20210605013520683_OBSUPICE-R6_snap.fits;15.0122;26485.8;9.44693;0
20210605013620758_OBSUPICE-R6_snap.fits;20.6529;26465.3;18.0503;0
20210605013750187_OBSUPICE-R6_met.fits;17.18;26500.5;116.898;0.682667
20210605013720832_OBSUPICE-R6_snap.fits;14.9916;26471.2;10.4994;0
20210605013820907_OBSUPICE-R6_snap.fits;13.3835;26525.4;20.4569;0
20210605013920982_OBSUPICE-R6_snap.fits;16.2653;26516.6;12.2856;0
20210605014021056_OBSUPICE-R6_snap.fits;18.1894;26462.4;13.9585;0
20210605014145536_OBSUPICE-R6_met.fits;14.5366;26512.2;50.503;0.170667
20210605014121131_OBSUPICE-R6_snap.fits;18.9219;26525.4;16.2767;0
20210605014221035_OBSUPICE-R6_met.fits;15.417;26487.3;54.2799;0.341333
20210605014221206_OBSUPICE-R6_snap.fits;15.4293;26525.4;13.1983;0
20210605014321280_OBSUPICE-R6_snap.fits;19.8094;26500.5;18.5187;0
20210605014516139_OBSUPICE-R6_met.fits;15.5529;26474.1;32.4882;0.170667
20210605014421355_OBSUPICE-R6_snap.fits;14.2846;26522.5;13.6177;0
20210605014547200_OBSUPICE-R6_met.fits;18.0672;26499;37.0423;0.512
20210605014521430_OBSUPICE-R6_snap.fits;20.2851;26526.9;12.2598;0
20210605014621504_OBSUPICE-R6_snap.fits;13.9534;26477.1;11.7762;0
20210605014810219_OBSUPICE-R6_met.fits;16.6463;26493.2;38.1448;0.341333
20210605014721579_OBSUPICE-R6_snap.fits;18.6242;26481.4;15.2041;0
20210605014821654_OBSUPICE-R6_snap.fits;14.5005;26475.6;15.04;0
20210605015008832_OBSUPICE-R6_met.fits;19.9597;26507.8;45.6609;0.170667
20210605014921728_OBSUPICE-R6_snap.fits;14.7391;26499;21.6044;0
20210605015021803_OBSUPICE-R6_snap.fits;17.222;26449.2;15.0683;0
20210605015121878_OBSUPICE-R6_snap.fits;14.7619;26491.7;14.9581;0
20210605015221952_OBSUPICE-R6_snap.fits;13.5422;26459.5;19.6039;0
20210605015322027_OBSUPICE-R6_snap.fits;16.7057;26512.2;13.9568;0
20210605015422102_OBSUPICE-R6_snap.fits;21.1387;26460.9;14.2528;0
20210605015522176_OBSUPICE-R6_snap.fits;14.3482;26531.2;15.9753;0
20210605015644096_OBSUPICE-R6_met.fits;14.9304;26506.3;152.211;0.341333
20210605015622251_OBSUPICE-R6_snap.fits;18.6704;26515.1;16.0619;0
20210605015722326_OBSUPICE-R6_snap.fits;13.7507;26512.2;9.83035;0
20210605015822400_OBSUPICE-R6_snap.fits;24.8153;26537.1;12.4915;0
20210605015922475_OBSUPICE-R6_snap.fits;17.6995;26490.2;12.3134;0
