# file name; noise; peak f.; mag.; duration
20210605200043115_OBSUPICE-R6_snap.fits;15.6621;26474.1;13.3217;0
20210605200143190_OBSUPICE-R6_snap.fits;13.5904;26515.1;12.3709;0
20210605200243264_OBSUPICE-R6_snap.fits;14.3127;26459.5;12.7963;0
20210605200343339_OBSUPICE-R6_snap.fits;23.6727;26499;13.0856;0
20210605200517206_OBSUPICE-R6_met.fits;13.0373;26500.5;27.0999;0.170667
20210605200443414_OBSUPICE-R6_snap.fits;15.0687;26484.4;12.1939;0
20210605200543488_OBSUPICE-R6_snap.fits;16.2356;26534.2;13.947;0
20210605200643563_OBSUPICE-R6_snap.fits;18.7195;26526.9;17.6753;0
20210605200833472_OBSUPICE-R6_met.fits;14.5104;26510.7;44.5176;1.87733
20210605200743638_OBSUPICE-R6_snap.fits;14.397;26472.7;8.38748;0
20210605200843712_OBSUPICE-R6_snap.fits;19.584;26466.8;17.1125;0
20210605200943787_OBSUPICE-R6_snap.fits;14.9795;26484.4;11.2863;0
20210605201043862_OBSUPICE-R6_snap.fits;14.5335;26500.5;11.0594;0
20210605201143936_OBSUPICE-R6_snap.fits;15.9256;26537.1;14.1443;0
20210605201244011_OBSUPICE-R6_snap.fits;16.0288;26481.4;15.5259;0
20210605201344086_OBSUPICE-R6_snap.fits;14.1449;26458;13.0352;0
20210605201444160_OBSUPICE-R6_snap.fits;17.9501;26535.6;11.6971;0
20210605201544235_OBSUPICE-R6_snap.fits;14.0774;26477.1;10.5309;0
20210605201651819_OBSUPICE-R6_met.fits;14.7503;26502;37.2025;0.170667
20210605201644310_OBSUPICE-R6_snap.fits;17.5863;26488.8;15.2613;0
20210605201744384_OBSUPICE-R6_snap.fits;14.2641;26481.4;15.124;0
20210605201844459_OBSUPICE-R6_snap.fits;23.2596;26504.9;19.9759;0
20210605201944534_OBSUPICE-R6_snap.fits;13.1552;26462.4;10.179;0
20210605202044608_OBSUPICE-R6_snap.fits;15.3609;26519.5;21.0361;0
20210605202144683_OBSUPICE-R6_snap.fits;14.8891;26468.3;12.5441;0
20210605202244758_OBSUPICE-R6_snap.fits;18.5454;26472.7;12.5113;0
20210605202344832_OBSUPICE-R6_snap.fits;13.6021;26538.6;14.9773;0
20210605202444907_OBSUPICE-R6_snap.fits;17.5312;26510.7;9.42959;0
20210605202544982_OBSUPICE-R6_snap.fits;13.885;26499;14.2024;0
20210605202718848_OBSUPICE-R6_met.fits;15.2397;26482.9;90.0805;0.512
20210605202645056_OBSUPICE-R6_snap.fits;18.3795;26480;13.9219;0
20210605202745131_OBSUPICE-R6_snap.fits;14.3522;26540;14.8214;0
20210605202845206_OBSUPICE-R6_snap.fits;18.3965;26518.1;11.8174;0
20210605202945280_OBSUPICE-R6_snap.fits;15.0626;26540;12.725;0
20210605203111467_OBSUPICE-R6_met.fits;14.8005;26509.3;86.8843;0.341333
20210605203045355_OBSUPICE-R6_snap.fits;16.6493;26480;16.6184;0
20210605203145430_OBSUPICE-R6_snap.fits;14.8393;26478.5;13.1673;0
20210605203245504_OBSUPICE-R6_snap.fits;18.4298;26519.5;16.6315;0
20210605203345579_OBSUPICE-R6_snap.fits;13.1208;26466.8;12.2617;0
20210605203445654_OBSUPICE-R6_snap.fits;17.9597;26459.5;14.8309;0
20210605203637952_OBSUPICE-R6_met.fits;12.9571;26502;26.502;0.170667
20210605203545728_OBSUPICE-R6_snap.fits;14.2109;26490.2;14.6579;0
20210605203645803_OBSUPICE-R6_snap.fits;18.7311;26462.4;17.2736;0
20210605203745878_OBSUPICE-R6_snap.fits;16.2486;26462.4;11.986;0
20210605203845952_OBSUPICE-R6_snap.fits;17.8897;26475.6;13.188;0
20210605204005654_OBSUPICE-R6_met.fits;16.9185;26503.4;34.4152;0.170667
20210605203946027_OBSUPICE-R6_snap.fits;14.571;26449.2;13.3921;0
20210605204046102_OBSUPICE-R6_snap.fits;14.0067;26538.6;12.7523;0
20210605204146176_OBSUPICE-R6_snap.fits;15.8439;26480;10.8522;0
20210605204246251_OBSUPICE-R6_snap.fits;13.9581;26502;13.3862;0
20210605204348715_OBSUPICE-R6_met.fits;14.0422;26488.8;30.8476;0.170667
20210605204346326_OBSUPICE-R6_snap.fits;15.7786;26465.3;12.9715;0
20210605204446400_OBSUPICE-R6_snap.fits;12.4967;26475.6;11.3969;0
20210605204546475_OBSUPICE-R6_snap.fits;22.9465;26481.4;13.6288;0
20210605204646550_OBSUPICE-R6_snap.fits;14.4831;26482.9;14.5129;0
20210605204746624_OBSUPICE-R6_snap.fits;15.4133;26477.1;17.1617;0
20210605204846699_OBSUPICE-R6_snap.fits;17.3754;26482.9;19.4701;0
20210605204946774_OBSUPICE-R6_snap.fits;14.6815;26525.4;12.7082;0
20210605205046848_OBSUPICE-R6_snap.fits;14.6942;26537.1;14.5972;0
20210605205235051_OBSUPICE-R6_met.fits;13.6046;26504.9;46.9898;0.170667
20210605205146923_OBSUPICE-R6_snap.fits;15.1369;26491.7;10.6983;0
20210605205246998_OBSUPICE-R6_snap.fits;12.3525;26535.6;11.7757;0
20210605205347072_OBSUPICE-R6_snap.fits;19.2967;26506.3;15.8507;0
20210605205447147_OBSUPICE-R6_snap.fits;12.4547;26512.2;14.7584;0
20210605205547222_OBSUPICE-R6_snap.fits;16.3339;26481.4;13.8678;0
20210605205647296_OBSUPICE-R6_snap.fits;15.19;26507.8;14.1822;0
20210605205747371_OBSUPICE-R6_snap.fits;19.0529;26541.5;16.5613;0
20210605205847446_OBSUPICE-R6_snap.fits;15.1359;26538.6;11.6049;0
20210605205947520_OBSUPICE-R6_snap.fits;17.6094;26518.1;18.4888;0
