# file name; noise; peak f.; mag.; duration
20210605075947478_OBSUPICE-R6_met.fits;17.3919;26449.2;39.2635;7.50933
20210605080016832_OBSUPICE-R6_met.fits;16.4911;26509.3;58.9692;0.512
20210605080035947_OBSUPICE-R6_met.fits;13.3344;26493.2;59.5741;0.170667
20210605080122198_OBSUPICE-R6_met.fits;16.1118;26516.6;66.4885;0.341333
20210605080130902_OBSUPICE-R6_met.fits;17.1343;26503.4;79.6378;0.853333
20210605080049430_OBSUPICE-R6_snap.fits;15.1252;26521;10.9472;0
20210605080226368_OBSUPICE-R6_met.fits;18.0707;26510.7;87.912;0.341333
20210605080149504_OBSUPICE-R6_snap.fits;16.7287;26460.9;13.2552;0
20210605080249579_OBSUPICE-R6_snap.fits;17.356;26497.6;15.2054;0
20210605080419008_OBSUPICE-R6_met.fits;13.4069;26502;44.6842;0.170667
20210605080432662_OBSUPICE-R6_met.fits;15.01;26512.2;39.1906;0.512
20210605080349654_OBSUPICE-R6_snap.fits;16.2344;26458;11.7402;0
20210605080502528_OBSUPICE-R6_met.fits;13.5055;26499;57.9441;0.341333
20210605080449728_OBSUPICE-R6_snap.fits;18.6337;26537.1;20.6981;0
20210605080642710_OBSUPICE-R6_met.fits;13.1205;26512.2;28.5358;0.170667
20210605080549803_OBSUPICE-R6_snap.fits;19.4481;26507.8;14.2234;0
20210605080649878_OBSUPICE-R6_met.fits;14.0304;26500.5;30.6059;0.170667
20210605080737152_OBSUPICE-R6_met.fits;20.9516;26499;152.034;0.853333
20210605080649878_OBSUPICE-R6_snap.fits;17.6207;26522.5;16.6062;0
20210605080749952_OBSUPICE-R6_snap.fits;18.7556;26499;13.9147;0
20210605080931499_OBSUPICE-R6_met.fits;16.0007;26519.5;108.104;0.341333
20210605080850027_OBSUPICE-R6_snap.fits;15.8102;26538.6;10.5233;0
20210605080950102_OBSUPICE-R6_snap.fits;28.2537;26522.5;12.2475;0
20210605081050176_OBSUPICE-R6_snap.fits;17.2803;26482.9;15.8407;0
20210605081150251_OBSUPICE-R6_snap.fits;21.5908;26465.3;17.6558;0
20210605081319168_OBSUPICE-R6_met.fits;21.0692;26531.2;65.4903;0.512
20210605081338454_OBSUPICE-R6_met.fits;17.7522;26500.5;84.7334;0.341333
20210605081250326_OBSUPICE-R6_snap.fits;13.9991;26493.2;11.2176;0
20210605081351595_OBSUPICE-R6_met.fits;15.6543;26503.4;47.5037;0.170667
20210605081350400_OBSUPICE-R6_snap.fits;17.1529;26491.7;12.2097;0
20210605081542187_OBSUPICE-R6_met.fits;18.0306;26500.5;62.9209;0.170667
20210605081450475_OBSUPICE-R6_snap.fits;16.8676;26528.3;15.8102;0
20210605081550550_OBSUPICE-R6_snap.fits;21.0565;26499;19.4707;0
20210605081650624_OBSUPICE-R6_snap.fits;15.8255;26475.6;16.8889;0
20210605081750699_OBSUPICE-R6_snap.fits;19.2003;26493.2;18.0441;0
20210605081850774_OBSUPICE-R6_snap.fits;12.717;26452.1;10.5974;0
20210605081950848_OBSUPICE-R6_snap.fits;21.0506;26484.4;13.8069;0
20210605082050923_OBSUPICE-R6_snap.fits;15.6959;26466.8;13.0835;0
20210605082154923_OBSUPICE-R6_met.fits;17.9645;26496.1;47.7732;0.341333
20210605082150998_OBSUPICE-R6_snap.fits;16.223;26515.1;19.7;0
20210605082315136_OBSUPICE-R6_met.fits;12.9644;26494.6;32.5906;0.341333
20210605082251072_OBSUPICE-R6_snap.fits;15.803;26465.3;15.1683;0
20210605082351147_OBSUPICE-R6_snap.fits;18.5204;26478.5;20.9138;0
20210605082451222_OBSUPICE-R6_snap.fits;15.0948;26490.2;12.6381;0
20210605082551296_OBSUPICE-R6_snap.fits;16.0758;26462.4;16.8564;0
20210605082704171_OBSUPICE-R6_met.fits;16.2088;26504.9;36.8519;0.341333
20210605082651371_OBSUPICE-R6_snap.fits;15.4724;26499;12.9295;0
20210605082831723_OBSUPICE-R6_met.fits;15.7863;26497.6;34.0947;0.512
20210605082751446_OBSUPICE-R6_snap.fits;22.9926;26543;18.0466;0
20210605082851520_OBSUPICE-R6_snap.fits;16.1675;26485.8;12.3664;0
20210605082951595_OBSUPICE-R6_snap.fits;17.6603;26513.7;16.6126;0
20210605083051670_OBSUPICE-R6_snap.fits;16.0806;26545.9;14.5005;0
20210605083151744_OBSUPICE-R6_snap.fits;15.6236;26484.4;13.8547;0
20210605083251819_OBSUPICE-R6_snap.fits;18.4138;26463.9;14.4269;0
20210605083351894_OBSUPICE-R6_snap.fits;16.4177;26538.6;16.379;0
20210605083451968_OBSUPICE-R6_snap.fits;16.6387;26537.1;13.636;0
20210605083612523_OBSUPICE-R6_met.fits;15.8923;26496.1;71.1965;0.512
20210605083619862_OBSUPICE-R6_met.fits;17.8078;26502;37.4203;0.170667
20210605083552043_OBSUPICE-R6_snap.fits;14.8801;26500.5;10.1171;0
20210605083722326_OBSUPICE-R6_met.fits;13.7033;26515.1;48.1266;0.341333
20210605083652118_OBSUPICE-R6_snap.fits;15.4764;26480;11.6875;0
20210605083752192_OBSUPICE-R6_snap.fits;14.4219;26481.4;15.8071;0
20210605083851414_OBSUPICE-R6_met.fits;17.6202;26496.1;40.1817;0.170667
20210605083934422_OBSUPICE-R6_met.fits;15.6651;26494.6;36.763;0.170667
20210605083852267_OBSUPICE-R6_snap.fits;15.2495;26478.5;16.4991;0
20210605083954731_OBSUPICE-R6_met.fits;17.0766;26500.5;39.0257;0.170667
20210605084012992_OBSUPICE-R6_met.fits;14.0017;26512.2;64.2782;0.170667
20210605083952342_OBSUPICE-R6_snap.fits;17.6844;26529.8;12.8443;0
20210605084102486_OBSUPICE-R6_met.fits;14.4852;26478.5;48.4412;0.170667
20210605084105728_OBSUPICE-R6_met.fits;16.5004;26507.8;33.7988;0.170667
20210605084052416_OBSUPICE-R6_snap.fits;15.0883;26547.4;12.3569;0
20210605084242667_OBSUPICE-R6_met.fits;20.2778;26513.7;50.7958;0.512
20210605084152491_OBSUPICE-R6_snap.fits;12.8977;26518.1;11.4628;0
20210605084252566_OBSUPICE-R6_snap.fits;20.0687;26478.5;15.7772;0
20210605084418923_OBSUPICE-R6_met.fits;14.068;26500.5;30.4861;0.170667
20210605084421824_OBSUPICE-R6_met.fits;15.2505;26493.2;33.7085;0.170667
20210605084448790_OBSUPICE-R6_met.fits;14.0074;26513.7;138.483;0.341333
20210605084352640_OBSUPICE-R6_snap.fits;13.9876;26459.5;17.39;0
20210605084452715_OBSUPICE-R6_snap.fits;15.6444;26484.4;14.6281;0
20210605084614123_OBSUPICE-R6_met.fits;17.5974;26537.1;43.0807;0.170667
20210605084552790_OBSUPICE-R6_snap.fits;13.2779;26482.9;15.9272;0
20210605084746112_OBSUPICE-R6_met.fits;21.8789;26496.1;52.4212;1.19467
20210605084652864_OBSUPICE-R6_snap.fits;16.7968;26475.6;15.3729;0
20210605084752939_OBSUPICE-R6_snap.fits;15.3154;26465.3;15.935;0
20210605084856086_OBSUPICE-R6_met.fits;15.2616;26496.1;59.202;0.341333
20210605084922539_OBSUPICE-R6_met.fits;12.8186;26491.7;29.9545;0.170667
20210605084944896_OBSUPICE-R6_met.fits;17.4559;26500.5;48.706;0.341333
20210605084853014_OBSUPICE-R6_snap.fits;20.0103;26482.9;13.5174;0
20210605084953088_OBSUPICE-R6_snap.fits;22.0467;26478.5;18.1256;0
20210605085050603_OBSUPICE-R6_met.fits;18.1449;26490.2;55.1417;0.341333
20210605085059990_OBSUPICE-R6_met.fits;16.4844;26496.1;76.1751;0.170667
20210605085053163_OBSUPICE-R6_snap.fits;16.2434;26497.6;16.9388;0
20210605085153238_OBSUPICE-R6_snap.fits;15.4684;26480;10.2421;0
20210605085313792_OBSUPICE-R6_met.fits;16.9798;26521;50.1854;0.170667
20210605085319083_OBSUPICE-R6_met.fits;14.412;26496.1;55.8018;0.341333
20210605085253312_OBSUPICE-R6_snap.fits;18.7082;26481.4;15.6935;0
20210605085439467_OBSUPICE-R6_met.fits;12.8001;26504.9;66.36;0.170667
20210605085353387_OBSUPICE-R6_snap.fits;15.915;26482.9;13.7762;0
20210605085519232_OBSUPICE-R6_met.fits;15.3167;26503.4;31.2256;0.170667
20210605085549270_OBSUPICE-R6_met.fits;16.2653;26509.3;35.6958;0.341333
20210605085453462_OBSUPICE-R6_snap.fits;16.908;26490.2;14.5492;0
20210605085553536_OBSUPICE-R6_snap.fits;15.6098;26499;149.895;0
20210605085651734_OBSUPICE-R6_met.fits;15.6565;26500.5;70.4559;0.512
20210605085703510_OBSUPICE-R6_met.fits;16.1216;26503.4;33.6069;0.341333
20210605085653611_OBSUPICE-R6_snap.fits;17.0619;26540;17.5579;0
20210605085804779_OBSUPICE-R6_met.fits;19.8174;26506.3;47.4063;0.682667
20210605085753686_OBSUPICE-R6_snap.fits;14.9114;26452.1;14.557;0
20210605085853760_OBSUPICE-R6_snap.fits;19.4162;26449.2;16.5029;0
20210605085953835_OBSUPICE-R6_snap.fits;15.5623;26452.1;13.5845;0
