# file name; noise; peak f.; mag.; duration
20210605120007275_OBSUPICE-R6_snap.fits;17.2747;26459.5;12.7807;0
20210605120107350_OBSUPICE-R6_snap.fits;14.4766;26496.1;14.1985;0
20210605120207424_OBSUPICE-R6_snap.fits;13.4749;26522.5;12.4612;0
20210605120307499_OBSUPICE-R6_snap.fits;18.9131;26545.9;11.2643;0
20210605120439318_OBSUPICE-R6_met.fits;20.4328;26484.4;52.5193;0.341333
20210605120407574_OBSUPICE-R6_snap.fits;14.766;26468.3;12.3307;0
20210605120507648_OBSUPICE-R6_snap.fits;15.5993;26521;15.1548;0
20210605120607723_OBSUPICE-R6_snap.fits;16.2383;26521;17.5408;0
20210605120735275_OBSUPICE-R6_met.fits;12.9744;26490.2;50.4034;0.512
20210605120707798_OBSUPICE-R6_snap.fits;16.0276;26516.6;14.6694;0
20210605120807872_OBSUPICE-R6_snap.fits;13.4094;26452.1;12.1818;0
20210605120907947_OBSUPICE-R6_snap.fits;18.2696;26538.6;15.3913;0
20210605121008022_OBSUPICE-R6_snap.fits;15.2216;26504.9;13.4018;0
20210605121108096_OBSUPICE-R6_snap.fits;15.326;26518.1;12.4818;0
20210605121208171_OBSUPICE-R6_snap.fits;13.7811;26538.6;13.6007;0
20210605121336747_OBSUPICE-R6_met.fits;14.6903;26500.5;37.2147;0.170667
20210605121308246_OBSUPICE-R6_snap.fits;18.9318;26496.1;12.2392;0
20210605121408320_OBSUPICE-R6_snap.fits;13.827;26469.7;11.479;0
20210605121508395_OBSUPICE-R6_snap.fits;15.9629;26500.5;13.4718;0
20210605121608470_OBSUPICE-R6_snap.fits;15.2968;26450.7;14.5878;0
20210605121708544_OBSUPICE-R6_snap.fits;14.8032;26458;12.8969;0
20210605121808619_OBSUPICE-R6_snap.fits;14.6581;26522.5;12.8189;0
20210605121908694_OBSUPICE-R6_snap.fits;15.3904;26523.9;14.5678;0
20210605122008768_OBSUPICE-R6_snap.fits;16.5844;26512.2;12.2167;0
20210605122108843_OBSUPICE-R6_snap.fits;19.7204;26474.1;14.2746;0
20210605122208918_OBSUPICE-R6_snap.fits;14.122;26502;11.162;0
20210605122358315_OBSUPICE-R6_met.fits;17.3457;26502;56.9069;0.512
20210605122308992_OBSUPICE-R6_snap.fits;17.6783;26482.9;10.031;0
20210605122409067_OBSUPICE-R6_snap.fits;14.2749;26458;13.137;0
20210605122508118_OBSUPICE-R6_met.fits;15.3767;26507.8;30.98;0.341333
20210605122509142_OBSUPICE-R6_snap.fits;19.7272;26466.8;16.151;0
20210605122705366_OBSUPICE-R6_met.fits;16.0765;26490.2;37.3312;0.170667
20210605122609216_OBSUPICE-R6_snap.fits;16.7091;26518.1;12.5665;0
20210605122754347_OBSUPICE-R6_met.fits;17.9971;26523.9;36.5642;1.536
20210605122709291_OBSUPICE-R6_snap.fits;15.729;26491.7;14.2543;0
20210605122809195_OBSUPICE-R6_met.fits;18.4084;26538.6;37.5536;0.170667
20210605122845888_OBSUPICE-R6_met.fits;13.8086;26510.7;43.5652;0.170667
20210605122809366_OBSUPICE-R6_snap.fits;15.9144;26547.4;13.9729;0
20210605122909440_OBSUPICE-R6_snap.fits;15.9644;26478.5;15.2277;0
20210605123009515_OBSUPICE-R6_snap.fits;16.4059;26545.9;14.8081;0
20210605123109590_OBSUPICE-R6_snap.fits;20.9103;26484.4;16.0809;0
20210605123209664_OBSUPICE-R6_snap.fits;16.8296;26466.8;17.5362;0
20210605123309739_OBSUPICE-R6_snap.fits;18.3515;26512.2;11.3884;0
20210605123409814_OBSUPICE-R6_snap.fits;20.8951;26541.5;15.547;0
20210605123509888_OBSUPICE-R6_snap.fits;17.6291;26535.6;20.5885;0
20210605123609963_OBSUPICE-R6_snap.fits;25.183;26512.2;22.6629;0
20210605123726251_OBSUPICE-R6_met.fits;17.6317;26500.5;35.9061;0.341333
20210605123710038_OBSUPICE-R6_snap.fits;21.9859;26519.5;16.2313;0
20210605123810112_OBSUPICE-R6_snap.fits;24.0295;26516.6;16.2528;0
20210605123922475_OBSUPICE-R6_met.fits;15.502;26510.7;62.2024;0.341333
20210605123910187_OBSUPICE-R6_snap.fits;17.204;26518.1;15.8261;0
20210605124010262_OBSUPICE-R6_snap.fits;23.1645;26503.4;18.1285;0
20210605124110336_OBSUPICE-R6_snap.fits;13.9647;26482.9;19.8685;0
20210605124209387_OBSUPICE-R6_met.fits;18.5237;26493.2;43.1171;0.170667
20210605124210411_OBSUPICE-R6_snap.fits;21.5534;26513.7;13.0082;0
20210605124310486_OBSUPICE-R6_snap.fits;20.109;26462.4;13.8548;0
20210605124410560_OBSUPICE-R6_snap.fits;18.0517;26481.4;15.5319;0
20210605124510635_OBSUPICE-R6_snap.fits;17.3389;26452.1;13.7578;0
20210605124610710_OBSUPICE-R6_snap.fits;24.3075;26522.5;16.8986;0
20210605124710784_OBSUPICE-R6_snap.fits;17.7423;26545.9;15.0147;0
20210605124810859_OBSUPICE-R6_snap.fits;21.2727;26462.4;20.7229;0
20210605124910934_OBSUPICE-R6_snap.fits;19.4903;26531.2;12.2866;0
20210605125022443_OBSUPICE-R6_met.fits;25.1713;26529.8;119.762;0.512
20210605125102208_OBSUPICE-R6_met.fits;22.7259;26499;87.7568;0.853333
20210605125011008_OBSUPICE-R6_snap.fits;15.7352;26502;14.7115;0
20210605125111083_OBSUPICE-R6_snap.fits;18.1705;26545.9;22.5736;0
20210605125211158_OBSUPICE-R6_snap.fits;17.6961;26496.1;17.8337;0
20210605125323179_OBSUPICE-R6_met.fits;15.7089;26494.6;32.3603;0.170667
20210605125311232_OBSUPICE-R6_snap.fits;20.199;26471.2;13.6799;0
20210605125411307_OBSUPICE-R6_snap.fits;20.8902;26491.7;13.4202;0
20210605125511382_OBSUPICE-R6_snap.fits;19.1339;26525.4;16.9651;0
20210605125611456_OBSUPICE-R6_snap.fits;24.9675;26507.8;17.776;0
20210605125711531_OBSUPICE-R6_snap.fits;18.3555;26519.5;14.4305;0
20210605125839595_OBSUPICE-R6_met.fits;19.8682;26484.4;56.7681;1.36533
20210605125811606_OBSUPICE-R6_snap.fits;23.3348;26513.7;18.9101;0
20210605125911680_OBSUPICE-R6_snap.fits;16.5711;26455.1;19.0229;0
