#timestamp,LO_Frequency,Hit,StdDev 
1637528415.2,286047000.2,N
1637528435.9,286047000.0,N
1637528455.7,286047000.1,N
1637528475.6,286046998.1,N
1637528495.4,286047000.0,N
1637528515.2,286047002.8,N
1637528535.1,286047000.3,N
1637528536.0,286047000.3,N
1637528555.8,286046999.4,N
1637528575.7,286046998.1,N
1637528595.5,286046998.5,N
1637528615.3,286047000.3,N
1637528635.2,286046998.8,N
1637528655.0,286046998.5,N
1637528655.9,286046998.5,N
1637528675.7,286046999.4,N
1637528695.6,286046999.1,N
1637528715.4,286046997.2,N
1637528735.3,286046997.4,N
1637528755.1,286046998.8,N
1637528756.0,286046998.8,N
1637528775.8,286046997.1,N
1637528795.7,286046999.2,N
1637528815.5,286046999.5,N
1637528865.4,286046996.7,E
1637528875.3,286046996.8,N
1637528895.1,286046998.1,P
1637528915.9,286046999.4,N
1637528935.7,286046997.4,N
1637528955.6,286046999.2,N
1637528975.4,286046996.6,Y
1637528995.2,286047001.2,P
1637529015.1,286046998.8,N
1637529016.0,286046998.8,N
1637529035.8,286046998.1,N
1637529055.6,286047000.2,N
1637529075.5,286047002.7,N
1637529095.3,286047000.1,N
1637529115.2,286047000.6,N
1637529135.9,286047002.7,N
1637529155.7,286047000.5,N
1637529175.6,286046998.2,N
1637529195.4,286046998.9,N
1637529215.2,286046999.0,N
1637529235.1,286046998.4,N
1637529236.0,286046998.4,N
1637529255.8,286046999.4,N
1637529275.7,286046998.8,N
1637529295.5,286046998.7,N
1637529315.3,286046999.2,N
1637529335.2,286046999.2,N
1637529355.0,286046996.9,N
1637529355.9,286046996.9,N
1637529375.8,286046997.0,N
1637529395.6,286046996.6,N
1637529415.4,286046997.5,N
1637529435.3,286046999.4,N
1637529455.1,286046996.7,N
1637529505.9,286046995.1,E
1637529515.8,286046996.5,N
1637529535.6,286047000.2,P
1637529555.5,286047001.1,N
1637529575.3,286047000.0,N
1637529595.2,286047000.4,N
1637529615.9,286046998.1,N
1637529635.7,286046998.5,N
1637529655.6,286046998.9,N
1637529675.4,286046998.4,N
1637529695.2,286046999.5,N
1637529715.1,286046998.2,N
1637529716.0,286046998.2,N
1637529735.8,286046998.3,N
1637529755.7,286046997.9,N
1637529775.5,286046997.1,N
1637529795.3,286046997.8,N
1637529815.2,286046997.4,N
1637529835.0,286046997.1,N
1637529835.9,286046997.1,N
1637529855.8,286046996.9,N
1637529875.6,286046996.7,N
1637529895.4,286046996.6,N
1637529915.3,286046999.6,N
1637529935.1,286046996.5,N
1637529955.8,286046998.6,N
1637529975.7,286046999.3,N
1637529995.5,286046996.9,N
1637530015.4,286046996.6,N
1637530035.2,286046999.0,N
1637530055.0,286046996.6,N
1637530055.9,286046996.6,N
1637530075.8,286046999.2,N
1637530095.6,286046999.5,N
1637530115.5,286046999.4,N
1637530135.3,286046997.3,N
1637530155.1,286046996.8,Y
1637530175.9,286046999.0,P
1637530195.7,286046999.5,N
1637530215.5,286046998.5,N
1637530235.4,286046998.5,N
1637530255.2,286046998.8,N
1637530275.1,286046998.6,N
1637530276.0,286046998.6,Y
1637530295.8,286047000.1,P
1637530315.6,286047000.0,N
1637530335.5,286047000.8,N
1637530355.3,286046998.4,N
1637530375.2,286047000.9,N
1637530395.9,286046998.1,N
1637530415.7,286046998.6,N
1637530435.6,286046998.5,N
1637530455.4,286047001.1,N
1637530475.2,286046998.8,N
1637530495.1,286046997.0,N
1637530496.0,286046997.0,N
1637530515.8,286046999.6,N
1637530535.7,286046999.6,N
1637530555.5,286046997.2,N
1637530575.3,286046997.3,N
1637530595.2,286046997.0,N
1637530615.0,286046997.9,N
1637530615.9,286046997.9,N
1637530635.7,286046996.7,N
1637530655.6,286046997.7,N
1637530675.4,286046997.0,N
1637530695.3,286046997.2,N
1637530715.1,286046995.1,Y
1637530735.8,286047000.8,P
1637530755.7,286046999.3,N
1637530775.5,286046999.6,N
1637530795.4,286046998.5,N
1637530815.2,286042416.8,Y
1637530835.0,286046998.1,P
1637530835.9,286046998.1,P
1637530855.8,286046998.7,N
1637530875.6,286046999.4,N
1637530895.5,286046996.6,Y
1637530915.3,286046998.4,P
1637530935.1,286046998.5,P
1637530955.9,286046999.4,P
1637530975.7,286046997.1,Y
1637530995.5,286046998.4,P
1637531015.4,286047000.0,N
1637531035.2,286047001.0,N
1637531055.1,286046999.9,N
1637531056.0,286046999.9,N
1637531075.8,286047002.8,Y
1637531095.6,286047002.7,P
1637531115.5,286047000.8,N
1637531135.3,286046998.3,N
1637531155.2,286046998.9,N
1637531175.9,286046999.3,N
1637531195.7,286046996.5,N
1637531215.6,286046999.5,N
1637531235.4,286046999.5,N
1637531255.3,286046998.8,N
1637531275.1,286046999.1,N
1637531276.0,286046999.1,N
1637531295.8,286046997.7,N
1637531345.7,286046995.1,E
1637531355.6,286046998.7,N
1637531375.5,286047003.5,P
1637531395.3,286047002.4,N
1637531415.1,286047002.4,N
1637531435.9,286047001.4,N
1637531455.7,286047002.0,N
1637531475.6,286047001.7,N
1637531495.4,286047000.2,N
1637531515.2,286047000.2,N
1637531535.1,286047000.6,N
1637531536.0,286047000.6,N
1637531555.8,286046998.2,N
1637531575.6,286047002.7,N
1637531595.5,286047001.7,N
1637531615.3,286046999.8,N
1637531635.2,286047000.6,N
1637531655.9,286047001.1,N
1637531675.7,286046999.9,N
1637531695.6,286047000.7,N
1637531715.4,286047000.3,N
1637531735.3,286047001.6,N
1637531755.1,286047001.8,N
1637531756.0,286047001.8,N
1637531775.8,286047001.5,N
1637531795.7,286047004.0,Y
1637531815.5,286047002.4,P
1637531835.4,286047002.8,P
1637531855.2,286046998.1,N
1637531875.0,286047000.4,N
1637531875.9,286047000.4,N
1637531895.8,286047000.1,N
1637531915.6,286047001.1,N
1637531935.5,286047000.9,N
1637531955.3,286046998.8,N
1637531975.1,286047001.1,N
1637531995.9,286046998.2,N
