# file name; noise; peak f.; mag.; duration
20160217052012043_NACHODSKO-R5_met.fits;23.352;26525.4;87.9367;0.170667
20160217052019211_NACHODSKO-R5_met.fits;20.7205;26480;131.297;0.341333
20160217052616758_NACHODSKO-R5_met.fits;25.7848;26503.4;109.178;0.341333
20160217053253728_NACHODSKO-R5_met.fits;18.8696;26474.1;61.9045;0.341333
20160217053549856_NACHODSKO-R5_met.fits;25.2484;26455.1;73.6866;0.170667
20160217053725088_NACHODSKO-R5_met.fits;26.3513;26512.2;59.4586;0.170667
20160217054011830_NACHODSKO-R5_met.fits;17.9509;26459.5;50.4741;1.87733
20160217054234848_NACHODSKO-R5_met.fits;23.1823;26512.2;69.9235;0.341333
20160217054514251_NACHODSKO-R5_met.fits;24.1232;26507.8;53.1562;0.341333
20160217054653579_NACHODSKO-R5_met.fits;24.9977;26465.3;61.8189;1.87733
20160217055211702_NACHODSKO-R5_met.fits;23.2411;26507.8;51.6289;1.19467
20160217055532576_NACHODSKO-R5_met.fits;23.7835;26547.4;113.686;0.853333
20160217055937824_NACHODSKO-R5_met.fits;19.182;26543;47.0936;0.170667
20160217055954208_NACHODSKO-R5_met.fits;22.7227;26449.2;68.0546;0.170667
20160217060245728_NACHODSKO-R5_met.fits;23.734;26502;91.9488;0.170667
20160217060315595_NACHODSKO-R5_met.fits;23.7675;26490.2;55.3167;0.170667
20160217061105611_NACHODSKO-R5_met.fits;27.4711;26485.8;256.025;0.341333
