# file name; noise; peak f.; mag.; duration
20160217183017270_NACHODSKO-R5_met.fits;23.109;26477.1;55.7923;0.170667
20160217183031776_NACHODSKO-R5_met.fits;26.3506;26507.8;67.265;0.512
20160217183247798_NACHODSKO-R5_met.fits;24.296;26507.8;66.2482;1.536
20160217183720182_NACHODSKO-R5_met.fits;23.9662;26449.2;71.8867;0.170667
20160217184046347_NACHODSKO-R5_met.fits;28.3219;26472.7;101.344;0.170667
20160217184611126_NACHODSKO-R5_met.fits;27.6443;26487.3;79.3473;0.170667
20160217184710859_NACHODSKO-R5_met.fits;26.3097;26496.1;66.0944;0.170667
20160217185538080_NACHODSKO-R5_met.fits;25.3258;26485.8;98.4766;0.341333
20160217190250379_NACHODSKO-R5_met.fits;23.1923;26504.9;52.7528;0.170667
20160217190304886_NACHODSKO-R5_met.fits;22.8205;26503.4;130.352;0.341333
20160217191104971_NACHODSKO-R5_met.fits;28.3669;26482.9;74.9006;0.170667
20160217191729824_NACHODSKO-R5_met.fits;23.7361;26516.6;53.7133;0.341333
