#timestamp,LO_Frequency,Hit,StdDev 
1637514015.6,286047001.0,P
1637514035.4,286046999.9,N
1637514055.2,286047001.9,N
1637514075.1,286047002.2,N
1637514076.0,286047002.2,N
1637514095.8,286046999.7,N
1637514115.6,286047000.6,N
1637514135.5,286047002.4,N
1637514155.3,286047000.3,N
1637514175.2,286046999.8,N
1637514195.9,286047002.5,N
1637514215.7,286047002.0,N
1637514235.6,286047002.4,N
1637514255.4,286046999.7,N
1637514275.2,286047002.3,N
1637514295.1,286047000.2,N
1637514296.0,286047000.2,N
1637514315.8,286047002.2,N
1637514335.7,286047002.2,N
1637514355.5,286047004.3,Y
1637514375.3,286047001.8,P
1637514395.2,286047001.7,P
1637514415.0,286047001.4,P
1637514415.9,286047001.4,Y
1637514435.8,286046999.9,P
1637514455.6,286047002.8,P
1637514475.4,286047000.0,N
1637514495.3,286047000.4,N
1637514515.1,286047000.4,N
1637514535.8,286047000.0,N
1637514555.7,286047000.2,N
1637514575.5,286046999.7,N
1637514595.4,286047000.0,N
1637514615.2,286046999.9,N
1637514635.0,286047002.4,N
1637514635.9,286047002.4,N
1637514655.8,286047002.2,N
1637514675.6,286047000.2,N
1637514695.4,286047000.9,N
1637514715.3,286047000.5,N
1637514735.1,286046999.9,N
1637514755.9,286046999.8,N
1637514775.7,286047002.4,N
1637514795.5,286047002.6,N
1637514815.4,286047000.3,N
1637514835.2,286047000.1,N
1637514855.0,286047000.6,N
1637514855.9,286047000.6,N
1637514875.8,286046999.8,N
1637514895.6,286047002.2,N
1637514915.5,286047002.1,N
1637514935.3,286047001.8,N
1637514955.1,286047002.5,N
1637514975.9,286047002.8,N
1637514995.7,286043290.6,Y
1637515015.5,286047001.0,P
1637515035.4,286047000.6,P
1637515055.2,286047000.4,N
1637515075.1,286046999.9,N
1637515076.0,286046999.9,N
1637515095.8,286047000.6,N
1637515115.6,286046999.9,N
1637515135.5,286047002.8,Y
1637515155.3,286047000.2,P
1637515175.2,286046999.7,P
1637515195.9,286047002.0,P
1637515215.7,286047002.6,N
1637515235.6,286046999.8,N
1637515255.4,286047000.1,N
1637515275.2,286047000.1,N
1637515295.1,286047000.2,N
1637515296.0,286047000.2,N
1637515315.8,286047000.3,N
1637515335.7,286047000.9,N
1637515355.5,286047001.0,N
1637515375.3,286046999.9,N
1637515395.2,286047002.6,Y
1637515415.0,286047001.2,P
1637515415.9,286047001.2,P
1637515435.7,286046999.7,N
1637515455.6,286047000.5,N
1637515475.4,286046998.2,Y
1637515495.3,286046998.1,P
1637515515.1,286046998.6,N
1637515535.8,286047001.0,N
1637515555.7,286046998.7,N
1637515575.5,286046998.8,N
1637515595.4,286046997.0,N
1637515615.2,286046999.3,N
1637515635.0,286046997.0,N
1637515635.9,286046997.0,N
1637515655.8,286046997.6,N
1637515675.6,286046997.2,N
1637515695.5,286046994.9,Y
1637515715.3,286046999.3,P
1637515735.1,286046999.4,N
1637515755.9,286046999.6,N
1637515775.7,286046998.7,N
1637515795.5,286047001.1,N
1637515815.4,286046999.3,N
1637515835.2,286046998.6,N
1637515855.1,286046999.0,N
1637515856.0,286046999.0,N
1637515875.8,286046998.9,N
1637515895.6,286046997.4,Y
1637515915.5,286682702.5,P
1637515935.3,286046997.8,N
1637515955.1,286046998.8,N
1637515975.9,286046999.3,N
1637515995.7,286046999.3,N
1637516015.6,286046997.4,N
1637516035.4,286046997.2,N
1637516055.2,286046995.3,N
1637516075.1,286046996.8,N
1637516076.0,286046996.8,N
1637516095.8,286046998.0,N
1637516115.6,286046997.4,N
1637516135.5,286046995.0,N
1637516155.3,286046995.2,N
1637516175.2,286046995.2,N
1637516195.9,286046997.3,N
1637516215.7,286046997.6,N
1637516235.6,286046997.5,N
1637516255.4,286046995.6,N
1637516275.3,286046996.1,N
1637516295.1,286046997.0,N
1637516296.0,286046997.0,N
1637516315.8,286046999.2,N
1637516335.7,286046997.0,N
1637516355.5,286046997.1,N
1637516375.3,286046999.6,N
1637516395.2,286046998.0,N
1637516415.0,286046995.1,N
1637516415.9,286046995.1,N
1637516435.8,286046995.4,N
1637516455.6,286046997.9,N
1637516475.4,286046995.2,Y
1637516495.3,286046999.0,P
1637516515.1,286046998.3,N
1637516535.8,286046998.4,N
1637516555.7,286047001.0,N
1637516575.5,286046998.8,N
1637516595.4,286046998.4,N
1637516615.2,286046997.0,N
1637516635.0,286047000.8,N
1637516635.9,286047000.8,N
1637516655.8,286046999.4,N
1637516675.6,286046999.1,N
1637516695.4,286046999.0,N
1637516715.3,286046998.1,N
1637516735.1,286047001.1,N
1637516755.9,286046998.6,N
1637516775.7,286047000.7,N
1637516795.5,286046998.2,N
1637516815.4,286046996.9,N
1637516835.2,286046997.7,N
1637516855.0,286046998.7,N
1637516855.9,286046998.7,N
1637516875.8,286046999.5,N
1637516895.6,286046998.1,N
1637516915.5,286046998.9,N
1637516935.3,286046998.5,N
1637516955.1,286046999.2,N
1637516975.9,286046999.6,N
1637516995.7,286046999.0,N
1637517015.5,286046999.4,N
1637517035.4,286046999.1,N
1637517055.2,286046997.2,N
1637517075.1,286046997.4,N
1637517106.0,286046997.1,E
1637517115.0,286046998.9,N
1637517115.9,286046998.9,P
1637517135.8,286047000.4,P
1637517155.6,286047000.4,N
1637517175.4,286047001.0,N
1637517195.3,286047000.8,N
1637517215.1,286046999.9,N
1637517235.8,286047000.2,N
1637517255.7,286046998.1,N
1637517275.5,286047000.7,N
1637517295.4,286046998.8,N
1637517315.2,286046999.4,N
1637517335.0,286046996.9,Y
1637517335.9,286046996.9,P
1637517355.8,286046999.1,N
1637517375.6,286046999.4,N
1637517395.4,286046998.2,N
1637517415.3,286046999.0,N
1637517435.1,286046999.6,N
1637517455.9,286046999.0,N
1637517475.7,286046999.5,N
1637517495.5,286046999.4,N
1637517515.4,286046998.4,N
1637517535.2,286046998.6,N
1637517555.0,286046999.5,N
1637517555.9,286046999.5,N
1637517575.8,286046996.7,Y
1637517595.6,286047000.5,P
