# file name; noise; peak f.; mag.; duration
20160217111841675_NACHODSKO-R5_met.fits;27.5406;26494.6;105.725;0.341333
20160217111914443_NACHODSKO-R5_met.fits;29.4333;26450.7;106.653;0.341333
20160217112019808_NACHODSKO-R5_met.fits;27.9501;26504.9;128.82;0.170667
20160217112119883_NACHODSKO-R5_met.fits;21.5781;26510.7;68.5177;0.170667
20160217112219616_NACHODSKO-R5_met.fits;22.3932;26487.3;71.0147;0.170667
20160217112332320_NACHODSKO-R5_met.fits;26.6956;26463.9;65.7548;0.170667
20160217112807776_NACHODSKO-R5_met.fits;23.818;26503.4;79.8089;9.04533
20160217112818699_NACHODSKO-R5_met.fits;23.5223;26463.9;49.5884;4.608
20160217112825355_NACHODSKO-R5_met.fits;25.7981;26453.6;131.766;10.5813
20160217112839862_NACHODSKO-R5_met.fits;25.6821;26458;77.1786;0.853333
20160217112844811_NACHODSKO-R5_met.fits;26.1057;26500.5;53.3094;0.170667
20160217112849590_NACHODSKO-R5_met.fits;23.3132;26509.3;47.1819;0.341333
20160217113409078_NACHODSKO-R5_met.fits;25.3137;26475.6;55.6496;0.170667
20160217113816374_NACHODSKO-R5_met.fits;29.1153;26496.1;80.986;0.170667
20160217114038198_NACHODSKO-R5_met.fits;26.7281;26485.8;98.6807;0.170667
20160217114940064_NACHODSKO-R5_met.fits;24.1173;26497.6;68.315;0.682667
20160217115322784_NACHODSKO-R5_met.fits;22.1291;26516.6;53.5203;0.170667
20160217115342752_NACHODSKO-R5_met.fits;24.694;26507.8;85.5115;0.341333
20160217115355382_NACHODSKO-R5_met.fits;26.1704;26510.7;78.3;0.341333
20160217120326091_NACHODSKO-R5_met.fits;25.8128;26510.7;116.951;0.170667
20160217121000672_NACHODSKO-R5_met.fits;28.7426;26478.5;59.8907;0.170667
20160217121131467_NACHODSKO-R5_met.fits;20.9736;26506.3;42.1082;0.170667
20160217121314550_NACHODSKO-R5_met.fits;26.1972;26503.4;54.0231;0.512
20160217121441419_NACHODSKO-R5_met.fits;28.3567;26510.7;208.082;0.341333
20160217121704438_NACHODSKO-R5_met.fits;27.6683;26523.9;78.4289;0.170667
20160217121806560_NACHODSKO-R5_met.fits;28.0246;26538.6;66.1215;0.853333
