#timestamp,LO_Frequency,Hit,StdDev 
1637532015.7,286047001.1,N
1637532035.5,286047001.0,N
1637532055.4,286046999.9,N
1637532075.2,286046999.7,N
1637532095.1,286047000.5,N
1637532096.0,286047000.5,N
1637532115.8,286046998.2,N
1637532135.6,286047002.5,N
1637532155.5,286047000.5,N
1637532175.3,286046998.6,N
1637532195.2,286047001.2,N
1637532215.9,286046998.7,N
1637532235.7,286046998.5,N
1637532255.6,286046998.2,N
1637532275.4,286046999.5,N
1637532295.2,286046999.3,N
1637532315.1,286046999.0,N
1637532316.0,286046999.0,N
1637532335.8,286046999.3,N
1637532355.7,286046999.0,N
1637532375.5,286046998.4,N
1637532395.3,286046999.3,N
1637532415.2,286046996.6,Y
1637532435.0,286046998.3,P
1637532435.9,286046998.3,N
1637532455.8,286046999.5,N
1637532475.6,286046999.1,N
1637532495.4,286046998.4,N
1637532515.3,286046998.7,N
1637532535.1,286046999.4,N
1637532555.8,286046998.9,N
1637532575.7,286046998.3,Y
1637532595.5,286047001.0,P
1637532615.4,286047000.4,N
1637532635.2,286047000.8,N
1637532655.0,286042776.6,Y
1637532655.9,286047000.7,P
1637532675.8,286046998.4,P
1637532695.6,286046999.3,N
1637532715.5,286046997.0,Y
1637532735.3,286046999.0,P
1637532755.1,286046997.0,P
1637532775.9,286046996.6,P
1637532795.7,286046998.6,N
1637532815.6,286046999.6,N
1637532835.4,286046999.6,N
1637532855.2,286046996.7,N
1637532875.1,286046997.2,N
1637532876.0,286046997.2,N
1637532895.8,286046997.2,N
1637532915.6,286046997.9,N
1637532935.5,286046996.9,N
1637532955.3,286046996.9,N
1637532975.2,286046996.6,Y
1637532995.9,286046998.2,P
1637533015.7,286047001.0,P
1637533035.6,286047001.2,N
1637533055.4,286046998.7,N
1637533075.3,286046998.2,N
1637533095.1,286047001.2,N
1637533096.0,286047001.2,N
1637533115.8,286047000.7,N
1637533135.7,286047000.4,N
1637533155.5,286046998.2,N
1637533175.3,286047000.8,N
1637533195.2,286047000.3,N
1637533215.0,286047000.4,N
1637533215.9,286047000.4,N
1637533235.8,286047000.7,N
1637533255.6,286047000.2,N
1637533275.4,286047000.4,N
1637533295.3,286047001.0,N
1637533315.1,286047000.7,N
1637533335.8,286046998.9,N
1637533355.7,286047000.4,N
1637533375.5,286047000.3,N
1637533395.4,286047001.2,N
1637533415.2,286047002.5,N
1637533435.0,286047002.6,N
1637533435.9,286047002.6,N
1637533455.8,286046999.8,N
1637533475.6,286047002.6,N
1637533495.5,286047001.4,N
1637533515.3,286046999.7,N
1637533535.1,286047002.7,N
1637533555.9,286047002.3,N
1637533575.7,286047002.6,N
1637533595.6,286047004.3,Y
1637533615.4,286047002.3,P
1637533635.2,286047002.2,N
1637533655.1,286047002.5,P
1637533656.0,286047002.5,Y
1637533675.8,286047000.7,P
1637533695.6,286046998.3,N
1637533715.5,286047000.9,N
1637533735.3,286046999.9,N
1637533755.2,286047002.7,N
1637533775.9,286047000.0,N
1637533795.7,286047002.2,N
1637533815.6,286047000.1,N
1637533835.4,286047001.3,N
1637533855.2,286047002.7,N
1637533875.1,286047000.2,N
1637533876.0,286047000.2,N
1637533895.8,286047002.7,N
1637533915.7,286047003.9,Y
1637533935.5,286047001.4,P
1637533955.3,286047002.5,P
1637533975.2,286047002.7,P
1637533995.0,286047002.0,N
1637533995.9,286047002.0,Y
1637534015.7,286047000.1,P
1637534035.6,286047000.6,N
1637534055.4,286046998.2,N
1637534075.3,286046999.0,N
1637534095.1,286047001.2,N
1637534115.8,286047000.5,N
1637534135.7,286047000.7,N
1637534155.5,286047002.6,N
1637534175.3,286047002.7,N
1637534195.2,286047004.3,Y
1637534215.0,286047004.4,P
1637534215.9,286047004.4,N
1637534235.8,286047002.0,N
1637534255.6,286047002.5,N
1637534275.4,286047002.1,N
1637534295.3,286047002.1,N
1637534315.1,286046999.8,N
1637534335.9,286047000.4,N
1637534355.7,286047000.0,N
1637534375.5,286047001.1,N
1637534395.4,286046999.1,N
1637534415.2,286046998.3,N
1637534435.1,286046996.6,N
1637534436.0,286046996.6,N
1637534455.8,286046998.7,N
1637534475.6,286046998.6,N
1637534495.5,286047000.8,N
1637534515.3,286046998.4,N
1637534535.1,286046998.4,N
1637534555.9,286046998.3,N
1637534575.7,286046998.9,N
1637534595.6,286046998.9,N
1637534615.4,286046998.8,N
1637534635.2,286046998.7,N
1637534655.1,286046996.6,N
1637534656.0,286046996.6,N
1637534675.8,286046997.9,N
1637534695.7,286046997.5,N
1637534715.5,286046996.8,N
1637534735.3,286046999.0,N
1637534755.2,286046997.8,N
1637534775.0,286046999.5,N
1637534775.9,286046999.5,N
1637534795.7,286046998.3,N
1637534815.6,286046996.7,N
1637534835.4,286047000.9,N
1637534855.3,286047000.8,N
1637534875.1,286047001.2,N
1637534876.0,286047001.2,N
1637534895.8,286046998.3,N
1637534915.7,286046998.6,N
1637534935.5,286046999.4,N
1637534955.3,286046999.3,N
1637534975.2,286046996.5,N
1637534995.0,286046998.4,N
1637534995.9,286046998.4,N
1637535015.8,286046998.8,N
1637535035.6,286047000.3,N
1637535055.4,286046999.3,N
1637535075.3,286046999.3,N
1637535095.1,286046999.1,N
1637535115.9,286046999.0,N
1637535135.7,286046999.4,N
1637535155.5,286047000.5,N
1637535175.4,286046998.5,N
1637535195.2,286046999.4,N
1637535215.0,286046996.7,N
1637535215.9,286046996.7,N
1637535235.8,286046997.0,N
1637535255.6,286046998.6,N
1637535275.4,286046998.9,N
1637535295.3,286046998.9,N
1637535315.1,286046999.3,N
1637535335.9,286046999.0,N
1637535355.7,286046996.5,N
1637535375.5,286046998.7,N
1637535395.4,286046999.0,N
1637535415.2,286046998.4,N
1637535435.0,286046999.4,N
1637535436.0,286046999.4,N
1637535455.8,286046999.0,N
1637535475.6,286046996.9,Y
1637535495.5,286046999.9,P
1637535515.3,286046998.1,P
1637535535.1,286046998.4,N
1637535555.9,286047000.9,N
1637535575.7,286046998.1,N
1637535595.6,286047000.8,N
