# file name; noise; peak f.; mag.; duration
20160217132136352_NACHODSKO-R5_met.fits;26.0227;26504.9;54.2685;1.36533
20160217132431798_NACHODSKO-R5_met.fits;28.0085;26509.3;61.7409;0.170667
20160217132741238_NACHODSKO-R5_met.fits;29.7597;26547.4;164.481;1.36533
20160217134037088_NACHODSKO-R5_met.fits;35.8167;26503.4;163.365;0.341333
20160217134739659_NACHODSKO-R5_met.fits;27.2064;26510.7;74.1937;0.170667
20160217134941174_NACHODSKO-R5_met.fits;29.6388;26500.5;101.321;0.341333
20160217135358027_NACHODSKO-R5_met.fits;29.802;26497.6;92.6208;0.170667
20160217135525067_NACHODSKO-R5_met.fits;24.7214;26503.4;83.6437;0.341333
20160217135533259_NACHODSKO-R5_met.fits;28.9225;26499;80.6463;0.170667
20160217135923147_NACHODSKO-R5_met.fits;31.1494;26490.2;64.7267;0.170667
20160217140103670_NACHODSKO-R5_met.fits;26.9383;26506.3;77.1612;0.170667
20160217140333515_NACHODSKO-R5_met.fits;25.7593;26526.9;121.436;0.682667
20160217140400139_NACHODSKO-R5_met.fits;26.8677;26487.3;68.668;0.170667
20160217140805387_NACHODSKO-R5_met.fits;27.8358;26484.4;62.9909;0.170667
20160217141456694_NACHODSKO-R5_met.fits;25.1472;26491.7;61.0099;0.170667
