# file name; noise; peak f.; mag.; duration
20160218021833782_NACHODSKO-R5_met.fits;30.5568;26485.8;173.675;0.341333
20160218022545910_NACHODSKO-R5_met.fits;21.0505;26525.4;42.3941;0.170667
20160218022552736_NACHODSKO-R5_met.fits;27.7551;26481.4;252.105;0.341333
20160218022922827_NACHODSKO-R5_met.fits;25.5913;26502;52.6866;0.170667
20160218023722400_NACHODSKO-R5_met.fits;25.8334;26481.4;164.251;0.682667
20160218024137888_NACHODSKO-R5_met.fits;24.3837;26491.7;61.4255;0.170667
20160218024423947_NACHODSKO-R5_met.fits;26.0371;26491.7;78.7209;0.341333
20160218024620171_NACHODSKO-R5_met.fits;26.2241;26500.5;91.1099;0.341333
20160218025006646_NACHODSKO-R5_met.fits;23.7205;26499;87.0463;0.170667
20160218030010635_NACHODSKO-R5_met.fits;22.0806;26502;105.758;0.341333
20160218030124875_NACHODSKO-R5_met.fits;23.7947;26516.6;89.468;0.341333
20160218030951243_NACHODSKO-R5_met.fits;25.7087;26493.2;83.8472;0.170667
20160218031745526_NACHODSKO-R5_met.fits;27.6883;26455.1;177.58;0.341333
