# file name; noise; peak f.; mag.; duration
20230528190048744_OBSUPICE-R6_met.fits;13.1138;26521;51.6908;0.341333
20230528190046184_OBSUPICE-R6_snap.fits;12.1071;26485.8;14.2023;0
20230528190146258_OBSUPICE-R6_snap.fits;10.7836;26515.1;15.7714;0
20230528190242920_OBSUPICE-R6_met.fits;17.0302;26491.7;46.1206;0.341333
20230528190246333_OBSUPICE-R6_snap.fits;15.6353;26450.7;14.8846;0
20230528190428562_OBSUPICE-R6_met.fits;16.6577;26491.7;279.526;0.853333
20230528190346408_OBSUPICE-R6_snap.fits;14.9691;26475.6;12.696;0
20230528190448701_OBSUPICE-R6_met.fits;12.6261;26484.4;41.9637;0.170667
20230528190446482_OBSUPICE-R6_snap.fits;14.8093;26471.2;15.1436;0
20230528190546557_OBSUPICE-R6_snap.fits;13.1766;26547.4;14.9962;0
20230528190646632_OBSUPICE-R6_snap.fits;17.0343;26521;12.9639;0
20230528190746706_OBSUPICE-R6_snap.fits;15.1698;26487.3;11.98;0
20230528190846781_OBSUPICE-R6_snap.fits;13.4985;26521;15.7813;0
20230528190946856_OBSUPICE-R6_snap.fits;16.4788;26482.9;15.0073;0
20230528191046930_OBSUPICE-R6_snap.fits;15.0706;26490.2;12.5847;0
20230528191235304_OBSUPICE-R6_met.fits;15.2769;26509.3;36.3485;0.341333
20230528191147005_OBSUPICE-R6_snap.fits;14.448;26513.7;12.6191;0
20230528191303122_OBSUPICE-R6_met.fits;15.7744;26485.8;67.8819;0.170667
20230528191247080_OBSUPICE-R6_snap.fits;14.3651;26518.1;10.6602;0
20230528191347154_OBSUPICE-R6_snap.fits;14.9164;26465.3;13.4903;0
20230528191447229_OBSUPICE-R6_snap.fits;16.3725;26537.1;18.7308;0
20230528191639186_OBSUPICE-R6_met.fits;16.4192;26500.5;37.6244;0.341333
20230528191547304_OBSUPICE-R6_snap.fits;14.1776;26493.2;14.1819;0
20230528191743528_OBSUPICE-R6_met.fits;12.9783;26496.1;29.3434;0.512
20230528191647378_OBSUPICE-R6_snap.fits;12.4147;26484.4;13.9792;0
20230528191751720_OBSUPICE-R6_met.fits;14.0092;26480;48.8629;0.170667
20230528191817149_OBSUPICE-R6_met.fits;14.5259;26478.5;37.8473;0.512
20230528191829266_OBSUPICE-R6_met.fits;14.6546;26487.3;31.4197;0.341333
20230528191747453_OBSUPICE-R6_snap.fits;17.4232;26472.7;12.1947;0
20230528191847528_OBSUPICE-R6_snap.fits;16.3163;26504.9;10.834;0
20230528191947602_OBSUPICE-R6_snap.fits;13.3824;26529.8;11.9758;0
20230528192047677_OBSUPICE-R6_snap.fits;15.2933;26491.7;11.8719;0
20230528192147752_OBSUPICE-R6_snap.fits;12.8096;26487.3;11.3318;0
20230528192247826_OBSUPICE-R6_snap.fits;15.6678;26480;11.4495;0
20230528192347901_OBSUPICE-R6_snap.fits;13.704;26496.1;10.1345;0
20230528192447976_OBSUPICE-R6_snap.fits;14.5173;26491.7;11.928;0
20230528192548050_OBSUPICE-R6_snap.fits;12.8618;26534.2;10.1135;0
20230528192648125_OBSUPICE-R6_snap.fits;17.145;26468.3;12.8976;0
20230528192755709_OBSUPICE-R6_met.fits;15.0455;26494.6;66.746;1.36533
20230528192748200_OBSUPICE-R6_snap.fits;12.2813;26471.2;13.0904;0
20230528192848274_OBSUPICE-R6_snap.fits;15.1468;26499;15.8065;0
20230528193010706_OBSUPICE-R6_met.fits;15.5739;26494.6;44.311;0.341333
20230528192948349_OBSUPICE-R6_snap.fits;12.615;26468.3;13.6186;0
20230528193053544_OBSUPICE-R6_met.fits;15.1378;26485.8;30.4759;0.170667
20230528193048424_OBSUPICE-R6_snap.fits;14.2969;26499;15.6879;0
20230528193146109_OBSUPICE-R6_met.fits;16.0056;26496.1;88.7417;0.341333
20230528193213074_OBSUPICE-R6_met.fits;13.6962;26507.8;54.1212;0.341333
20230528193148498_OBSUPICE-R6_snap.fits;15.834;26484.4;12.9001;0
20230528193248573_OBSUPICE-R6_snap.fits;16.1628;26502;10.2846;0
20230528193350866_OBSUPICE-R6_met.fits;13.5384;26484.4;37.4241;0.341333
20230528193424829_OBSUPICE-R6_met.fits;12.5858;26497.6;28.563;0.170667
20230528193348648_OBSUPICE-R6_snap.fits;15.7363;26463.9;14.1038;0
20230528193535144_OBSUPICE-R6_met.fits;13.1941;26478.5;31.9131;0.512
20230528193448722_OBSUPICE-R6_snap.fits;17.0793;26541.5;14.7826;0
20230528193548797_OBSUPICE-R6_snap.fits;15.6014;26499;11.9108;0
20230528193725906_OBSUPICE-R6_met.fits;16.1066;26503.4;43.3907;1.19467
20230528193742461_OBSUPICE-R6_met.fits;17.8444;26499;54.9877;0.170667
20230528193648872_OBSUPICE-R6_snap.fits;13.2026;26488.8;14.6637;0
20230528193748946_OBSUPICE-R6_snap.fits;16.649;26521;11.8957;0
20230528193848509_OBSUPICE-R6_met.fits;14.7153;26506.3;34.9093;0.512
20230528193849021_OBSUPICE-R6_snap.fits;14.8731;26487.3;14.3663;0
20230528193949096_OBSUPICE-R6_snap.fits;14.0442;26497.6;13.5546;0
20230528194049170_OBSUPICE-R6_snap.fits;13.5653;26506.3;17.6762;0
20230528194208701_OBSUPICE-R6_met.fits;16.3614;26493.2;164.56;0.341333
20230528194149245_OBSUPICE-R6_snap.fits;16.493;26519.5;14.2735;0
20230528194249320_OBSUPICE-R6_snap.fits;20.2371;26459.5;12.9314;0
20230528194418237_OBSUPICE-R6_met.fits;15.0722;26529.8;72.3536;0.682667
20230528194349394_OBSUPICE-R6_snap.fits;17.7248;26481.4;11.426;0
20230528194449469_OBSUPICE-R6_snap.fits;14.3454;26452.1;14.6492;0
20230528194620776_OBSUPICE-R6_met.fits;14.7269;26488.8;37.819;0.170667
20230528194549544_OBSUPICE-R6_snap.fits;12.96;26493.2;13.7122;0
20230528194649618_OBSUPICE-R6_snap.fits;14.0556;26537.1;12.1869;0
20230528194749693_OBSUPICE-R6_snap.fits;13.486;26468.3;14.1969;0
20230528194858301_OBSUPICE-R6_met.fits;17.6136;26487.3;46.9599;0.170667
20230528194926973_OBSUPICE-R6_met.fits;14.8642;26496.1;51.4949;0.341333
20230528194934994_OBSUPICE-R6_met.fits;15.7359;26493.2;31.5771;0.170667
20230528194849768_OBSUPICE-R6_snap.fits;14.3683;26525.4;13.2271;0
20230528194949842_OBSUPICE-R6_snap.fits;13.6158;26516.6;14.8391;0
20230528195049917_OBSUPICE-R6_snap.fits;15.7651;26465.3;13.6201;0
20230528195149992_OBSUPICE-R6_snap.fits;13.8785;26481.4;11.6966;0
20230528195257917_OBSUPICE-R6_met.fits;11.7116;26484.4;54.8451;0.170667
20230528195250066_OBSUPICE-R6_snap.fits;16.7724;26534.2;10.186;0
20230528195350141_OBSUPICE-R6_snap.fits;15.0649;26485.8;12.756;0
20230528195457213_OBSUPICE-R6_met.fits;15.422;26481.4;34.7099;0.170667
20230528195512573_OBSUPICE-R6_met.fits;14.6492;26465.3;32.2748;0.170667
20230528195535272_OBSUPICE-R6_met.fits;13.3071;26490.2;27.9016;0.170667
20230528195450216_OBSUPICE-R6_snap.fits;11.7414;26519.5;11.7953;0
20230528195550290_OBSUPICE-R6_snap.fits;15.9812;26500.5;15.8448;0
20230528195650365_OBSUPICE-R6_snap.fits;17.8414;26490.2;17.1064;0
20230528195829864_OBSUPICE-R6_met.fits;19.3298;26481.4;41.4879;0.170667
20230528195750440_OBSUPICE-R6_snap.fits;16.4253;26474.1;10.8571;0
20230528195927890_OBSUPICE-R6_met.fits;13.7456;26475.6;28.7418;0.170667
20230528195850514_OBSUPICE-R6_snap.fits;16.6736;26522.5;13.6315;0
20230528195950589_OBSUPICE-R6_snap.fits;15.0211;26449.2;14.0833;0
